﻿Place,Sail,Sailor(s),Boat,Total,7/9 R1,7/9 R2,7/10 R1,7/16 R1,7/16 R2,7/17 R1,7/23 R1,7/23 R2,7/24 R1,7/30 R1,7/30 R2,7/31 R1,
1,2169,"Grosch, Ryan",Black Cat,6,DNC 14.0 Discard,DNC 13.0 Discard,DNC 8.0 Discard, 1.0, 1.0,Aband,Aband,Aband, 1.0, 1.0, 1.0, 1.0,
2,1746,"Christie, Bob",,11, 2.0, 1.0, 1.0, 3.0, 2.0,Aband,Aband,Aband, 2.0,DNC 13.0 Discard,DNC 13.0 Discard,DNC 10.0 Discard,
3,2091,"Seymour, Chris",Prima III,18, 1.0, 2.0, 2.0,DNC 10.0 Discard,DNC 10.0 Discard,Aband,Aband,Aband, 6.0, 4.0, 3.0,DNF 9.0 Discard,
4,2338,"Jagielski, Kevin",,19, 4.0, 5.0 Discard,DNC 8.0 Discard, 2.0, 6.0 Discard,Aband,Aband,Aband, 5.0, 2.0, 4.0, 2.0,
5,1935,"Anderson, Mark",Mde Oma,26.4, 5.0, 3.0, 3.0, 6.0, 5.0,Aband,Aband,Aband,DNC 13.0 Discard, 7.0 Discard,DNS 12.0 Discard,SB 4.4,
6,1280,"Macphail, Stuart",,28.8, 3.0, 4.0,DNC 8.0, 5.0, 4.0,Aband,Aband,Aband,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,RC 4.8,
7,2322,"Ott, Chuck/Wendy",Sea Otter,33, 7.0, 6.0, 4.0, 4.0, 3.0,Aband,Aband,Aband, 9.0,DNC 13.0 Discard,DNC 13.0 Discard,DNC 10.0 Discard,
8,2511,"Fricton, Joe",Minnehaha,36,DNC 14.0 Discard,DNC 13.0 Discard,DNC 8.0,DNC 10.0,DNC 10.0,Aband,Aband,Aband,DNC 13.0 Discard, 3.0, 2.0, 3.0,
9,TC10,"Reincke, Joe",-various-,43, 6.0,DNC 13.0 Discard,DNC 8.0,DNC 10.0 Discard,DNC 10.0,Aband,Aband,Aband, 4.0, 5.0,DNS 12.0 Discard,DNC 10.0,
10,1850,"Berg, John",Andy,46.8,DNC 14.0 Discard,DNC 13.0 Discard,DNC 8.0,DNC 10.0 Discard,DNC 10.0,Aband,Aband,Aband,SB 7.8, 6.0, 5.0,DNC 10.0,
11,TCxx,"Klingner, Ellen ",,51.6, 8.0, 7.0,DNC 8.0,DNC 10.0 Discard,DNC 10.0,Aband,Aband,Aband,SB 8.6,DNC 13.0 Discard,DNC 13.0 Discard,DNC 10.0,
12,TC82,"Litsey, Trevor",,52,DNC 14.0 Discard,DNC 13.0 Discard,DNC 8.0,DNC 10.0,DNC 10.0,Aband,Aband,Aband,DNC 13.0 Discard, 8.0, 6.0,DNC 10.0,
13,TC11,"Pone, Imants",-various-,52.6,SB 8.8,SB 8.8, 5.0,DNC 10.0,DNC 10.0,Aband,Aband,Aband,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 10.0,
14,TC44,"Heinrich, Steve",-various-,52.6,DNC 14.0 Discard,DNC 13.0 Discard,DNC 8.0,SB 8.8,SB 8.8,Aband,Aband,Aband,DNC 13.0 Discard, 11.0, 7.0,DNF 9.0,
15,TC67,"Koller, Adam",-various-,53,DNC 14.0 Discard,DNC 13.0 Discard,DNF 7.0,DNC 10.0,DNC 10.0,Aband,Aband,Aband, 3.0,DNC 13.0 Discard,DNC 13.0,DNC 10.0,
