﻿Place,Sail,Sailor(s),Boat,Total,6/7 R1,6/7 R2,6/7 R3,6/7 R4,6/14 R1,6/21 R1,6/21 R2,6/21 R3,6/21 R4,6/28 R1,6/28 R2,6/28 R3,6/28 R4,6/28 R5,7/5 R1,7/5 R2,7/5 R3,7/5 R4,7/5 R5,7/12 R1,7/12 R2,7/12 R3,7/12 R4,8/2 R1,8/9 R1,8/9 R2,8/9 R3,8/9 R4,8/16 R1,8/16 R2,8/16 R3,8/23 R1,8/23 R2,8/30 R1,8/30 R2,8/30 R3,
1,2169,"Grosch, Ryan",Black Cat,24.9, 1.0, 1.0, 1.0, 2.0 Discard,Aband, 1.0, 2.0 Discard, 3.0 Discard, 1.0,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,DNC 14.0 Discard,RC 1.1,RC 1.1,RC 1.1,RC 1.1,RC 1.1,RC 1.1,RC 1.1,RC 1.1,RC 1.1,Aband, 1.0, 1.0, 1.0, 2.0,DNC 10.0 Discard,DNC 10.0 Discard,DNC 8.0 Discard, 1.0, 1.0, 1.0, 1.0, 1.0,
2,2652,"Wellmann, Eric",Sweet Science,66.6,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,Aband,RC 2.9,RC 2.9,RC 2.9,RC 2.9, 1.0, 1.0, 1.0, 1.0, 1.0, 1.0, 1.0, 1.0, 1.0, 1.0,DNS 19.0 Discard, 4.0, 2.0, 2.0,Aband,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 10.0,DNC 10.0,DNC 8.0,DNC 14.0 Discard,DNC 14.0 Discard, 3.0, 4.0, 2.0,
3,1933,"Curtis, Jason",Humdinger,89, 3.0, 6.0 Discard, 4.0, 6.0 Discard,Aband, 3.0, 4.0, 6.0 Discard, 3.0, 7.0 Discard, 5.0, 6.0, 6.0, 3.0, 4.0, 3.0, 3.0, 4.0, 2.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,Aband, 2.0, 3.0, 2.0, 5.0,DNC 10.0 Discard,DNC 10.0 Discard,DNC 8.0 Discard, 4.0, 5.0, 6.0, 3.0, 6.0,
4,TC87,"Fuller, Peter",,101, 8.0 Discard, 7.0 Discard, 10.0 Discard, 3.0,Aband, 8.0 Discard, 6.0, 5.0, 11.0 Discard, 6.0, 2.0, 3.0, 4.0, 5.0, 8.0 Discard, 9.0 Discard, 19.0 Discard, 5.0, 4.0, 6.0, 3.0, 1.0, 9.0 Discard,Aband, 6.0, 5.0, 8.0 Discard, 3.0, 4.0, 3.0, 3.0, 7.0, 4.0, 9.0 Discard, 6.0, 7.0,
5,TC79,"Lees, John",,103, 4.0, 8.0 Discard, 2.0, 5.0,Aband, 7.0 Discard, 3.0, 11.0 Discard, 10.0 Discard, 3.0, 7.0, 5.0, 2.0, 11.0 Discard, 3.0, 4.0, 7.0, 3.0, 7.0,SB 4.5,SB 4.5,SB 4.5,SB 4.5,Aband, 13.0 Discard, 6.0, 14.0 Discard, 9.0 Discard, 6.0, 4.0, 5.0,DNC 14.0 Discard,DNC 14.0 Discard, 5.0, 14.0 Discard, 4.0,
6,1746,"Christie, Bob",,104, 6.0, 2.0, 5.0, 1.0,Aband, 4.0, 1.0, 1.0, 2.0,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0,DNC 14.0,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard, 1.0, 1.0, 3.0, 4.0,Aband, 4.0, 2.0, 4.0, 4.0,DNS 9.0,DNF 9.0,DNC 8.0, 2.0, 2.0,DNC 20.0 Discard,DNC 22.0 Discard,DNC 21.0 Discard,
7,USA 51,Fraser,Area 51,133.2,RC 5.8,RC 5.8,RC 5.8,RC 5.8,Aband,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard, 2.0, 10.0, 4.0, 10.0, 8.0, 2.0, 2.0, 6.0, 6.0, 8.0, 8.0, 6.0,DNC 20.0 Discard,DNC 19.0 Discard,Aband, 10.0, 9.0, 15.0 Discard, 11.0 Discard, 2.0, 1.0, 1.0, 8.0, 7.0,DNC 20.0 Discard, 15.0 Discard, 13.0 Discard,
8,TC67,"Koller, Adam",,159, 2.0, 4.0, 3.0, 4.0,Aband, 2.0, 9.0, 7.0, 4.0,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0,DNC 15.0,DNC 14.0, 6.0,OCS 21.0 Discard, 2.0, 2.0, 3.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,Aband,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 10.0,DNC 10.0,DNC 8.0,DNC 14.0,DNC 14.0, 4.0, 2.0, 5.0,
9,TC11,"Pone, Imants",-various-,161, 5.0, 3.0, 9.0, 11.0,Aband,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,DNC 14.0 Discard, 7.0, 8.0, 5.0, 8.0, 10.0, 5.0, 10.0, 4.0, 6.0,Aband, 9.0, 16.0 Discard, 6.0, 7.0,SB 7.0,SB 7.0,SB 7.0, 5.0, 3.0, 11.0, 8.0, 12.0 Discard,
10,TC82,"Litsey, Trevor",,168, 10.0, 11.0, 8.0, 15.0 Discard,Aband,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard, 5.0, 8.0, 2.0, 9.0, 6.0, 11.0, 7.0, 8.0, 10.0, 11.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,Aband, 3.0, 11.0, 7.0, 1.0,DNC 10.0, 2.0,DNC 8.0, 3.0, 6.0, 13.0 Discard,DNC 22.0 Discard, 11.0,
