﻿Place,Sail,Sailor(s),Boat,Total,7/7 R1,7/7 R2,7/8 R1,7/14 R1,7/14 R2,7/15 R1,
1,1847,"Katics/Getsinger, John/John",Beautiful Obsession,4,SB 1.0,SB 1.0, 6.0 Discard, 1.0, 1.0,DNC 12.0 Discard,
2,2169,"Grosch, Ryan",Black Cat,4, 1.0, 1.0,DNC 17.0 Discard,ORA 1.0,ORA 1.0,DNC 12.0 Discard,
3,2644,"Colburn, Bill",Mango,6, 2.0 Discard, 2.0, 1.0,ORA 1.5,ORA 1.5,DNC 12.0 Discard,
4,1850,"Crowe, Andy",American Flyer,10,DNC 16.0 Discard,DNC 16.0 Discard, 4.0, 2.0, 3.0, 1.0,
5,TC25,"Newman, Darin",-various-,10, 7.0 Discard, 3.0, 2.0,ORA 2.5,ORA 2.5,DNC 12.0 Discard,
6,2652,"Wellmann, Eric",L'Étoile du Nord,16, 5.0, 4.0,SB 4.0, 3.0, 6.0 Discard,DNC 12.0 Discard,
7,1933,"Curtis, Jason",Humdinger,17.3, 3.0, 5.0,RC 4.3,DNC 14.0 Discard, 5.0,DNC 12.0 Discard,
8,2161,"Marquardt, Jim",Scuppers,18, 8.0 Discard,DNF 15.0 Discard, 5.0, 6.0, 4.0, 3.0,
9,2144,"Fraser, Jamie",Don't Panic,21, 6.0, 8.0 Discard, 3.0, 7.0 Discard, 7.0, 5.0,
10,2511,"Fricton, Joe",Minnehaha,26,DNC 16.0 Discard,DNC 16.0,DNC 17.0 Discard, 4.0, 2.0, 4.0,
11,TC67,"Koller, Adam",-various-,36, 4.0, 6.0,DNC 17.0 Discard,DNC 14.0,DNC 15.0 Discard,DNC 12.0,
12,1474,"Baltzersen, Paul",True Blue,36,RC 9.0,RC 9.0, 12.0,DNC 14.0 Discard,DNC 15.0 Discard, 6.0,
13,2539,"Gantzer, Charlie",,37, 9.0, 9.0, 7.0,DNC 14.0 Discard,DNC 15.0 Discard,DNC 12.0,
14,2338,"Jagielski, Kevin",,37,DNC 16.0 Discard,DNC 16.0 Discard, 9.0, 10.0, 10.0, 8.0,
15,1850,"Berg, John",Andy,38, 12.0 Discard, 11.0, 8.0,SB 9.5,SB 9.5,DNC 12.0 Discard,
16,2322,"Ott, Chuck/Wendy",Sea Otter,40, 11.0 Discard, 12.0 Discard, 11.0,RC 10.0,RC 10.0, 9.0,
17,1935,"Anderson, Mark",Mde Oma,41, 10.0, 10.0,DNC 17.0 Discard,DNC 14.0,DNC 15.0 Discard, 7.0,
18,TC55,"Callanan, Cynthia",-various-,42,DNC 16.0 Discard,DNC 16.0,DNC 17.0 Discard, 8.0, 8.0, 10.0,
19,1916,"Wold, Jayson",Rapido,44,DNC 16.0 Discard,DNC 16.0,DNC 17.0 Discard, 5.0, 11.0,DNC 12.0,
20,TC36,"Berger, Kevin",-various-,46,DNC 16.0 Discard,DNC 16.0,DNC 17.0 Discard, 9.0, 9.0,DNC 12.0,
21,2121,"Mott/Kirkpatrick, Dave/Bill",,47,DNC 16.0 Discard,DNC 16.0,DNC 17.0 Discard,DNC 14.0,DNC 15.0, 2.0,
22,2604,"Netzer/Crowe, Robert/Andy",,48,DNF 15.0 Discard, 7.0,DNC 17.0 Discard,DNC 14.0,DNC 15.0,DNC 12.0,
23,TC??,Skipper X,,51,DNC 16.0 Discard,DNC 16.0 Discard, 10.0,DNC 14.0,DNC 15.0,DNC 12.0,
24,TC49,"Johnson, Pam",-various-,51,DNC 16.0 Discard,DNC 16.0,DNC 17.0 Discard, 11.0, 12.0,DNC 12.0,
25,TC16,"Giuliani, Geo",-various-,52, 13.0, 13.0,DNC 17.0 Discard,DNC 14.0,DNC 15.0 Discard,DNC 12.0,
26,TC08,"Brandt, Jim",-various-,53,DNC 16.0 Discard,DNC 16.0 Discard, 15.0, 12.0,DNS 14.0,DNC 12.0,
27,TC?2,Skipper Y,,54,DNC 16.0 Discard,DNC 16.0 Discard, 13.0,DNC 14.0,DNC 15.0,DNC 12.0,
28,TC19,,,55,DNC 16.0 Discard,DNC 16.0 Discard, 14.0,DNC 14.0,DNC 15.0,DNC 12.0,
29,1280,"Macphail, Stuart",,56,DNC 16.0 Discard,DNC 16.0,DNC 17.0 Discard,DNC 14.0,DNC 15.0,SBM 11.0,
29,TC37,"Seys, Jamie",-various-,56,DNC 16.0 Discard,DNC 16.0,DNC 17.0 Discard,DNC 14.0,DNC 15.0,SBM 11.0,
31,TC11,"Pone, Imants",-various-,56,DNC 16.0 Discard,DNC 16.0,DNC 17.0 Discard,SB 14.0,SB 14.0,DNC 12.0,
