﻿Place,Sail,Sailor(s),Boat,Total,6/5 R1,6/11 R1,7/2 R2,7/9 R1,7/16 R1,8/7 R1,8/14 R1,8/21 R1,8/28 R1,
1,USA 327,Colburn,Tango,6, 2.0 Discard, 1.0,DNC 5.0 Discard,RC 1.0, 3.0 Discard,RC 1.0, 1.0, 1.0,RC 1.0,
2,USA 44,Newman,The Hypnotoad,10.6, 1.0, 2.0,DNC 5.0 Discard,DNC 8.0 Discard, 2.0,ORA 1.8, 2.0,DNC 6.0 Discard,SB 1.8,
3,USA 51,Fraser,Area 51,12, 4.0 Discard,SB 2.0, 1.0, 2.0, 4.0,ORA 2.0, 6.0 Discard,DNC 6.0 Discard, 1.0,
4,USA 342,Maloney/Bieger,,16,DNC 9.0 Discard,DNC 8.0 Discard,DNC 5.0 Discard, 1.0, 1.0,DNC 5.0, 3.0, 3.0, 3.0,
5,USA 343,Foley/Peterson/Schroeder,,19.2, 3.0, 5.0,DNC 5.0,SB 3.2,DNC 9.0 Discard, 1.0,DNC 10.0 Discard,DNC 6.0 Discard, 2.0,
6,USA 341,"Jewett, Ted",,20.4,SB 3.4,DNC 8.0 Discard, 2.0, 3.0, 6.0 Discard, 3.0, 4.0,DNC 6.0 Discard, 5.0,
7,USA 337,Corbishley/Coyne/Wellmann,Rocketship,25, 5.0, 3.0, 3.0, 6.0, 7.0 Discard, 2.0, 7.0 Discard,DNC 6.0,DNC 8.0 Discard,
8,USA 340,Getsinger/Katics,Scapegoats,27, 6.0 Discard, 4.0,SB 4.5, 5.0, 5.0,SB 4.5, 8.0 Discard, 4.0, 6.0 Discard,
9,USA 36,Bowers,Illudium PU-36 Space Modulator,28.8,DNC 9.0 Discard,DNC 8.0 Discard,DNC 5.0,DNC 8.0,RC 4.8,DNC 5.0,DNC 10.0 Discard, 2.0, 4.0,
10,USA 336,O'Brien/Bastyr/Barbour,,33, 7.0,TLE 6.0,DNC 5.0, 4.0,DNC 9.0 Discard,DNC 5.0,DNC 10.0 Discard,DNC 6.0,DNC 8.0 Discard,
11,USA 334,"Skala, Jake",,37,DNC 9.0 Discard,DNC 8.0 Discard,DNC 5.0,DNC 8.0,DNC 9.0 Discard,DNC 5.0, 5.0,SB 6.0,DNC 8.0,
