﻿Place,Sail,Sailor(s),Boat,Total,7/8 R1,7/8 R2,7/15 R1,7/15 R2,7/16 R1,7/29 R1,7/29 R2,7/30 R1,
1,2644,"Colburn, Bill",Mango,8, 3.0 Discard, 2.0, 1.0, 1.0, 1.0, 2.0, 6.0 Discard, 1.0,
2,2169,"Grosch, Ryan",Black Cat,23, 1.0, 1.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0, 1.0, 1.0, 2.0,
3,2239,"Katics/Getsinger, John/John",Beautiful Obsession,23, 2.0, 11.0 Discard, 2.0, 7.0 Discard, 7.0, 4.0, 3.0, 5.0,
4,2604,"Netzer/Crowe, Robert/Andy",,23, 4.0, 5.0, 3.0, 2.0, 3.0,DNC 21.0 Discard,DNC 20.0 Discard, 6.0,
5,TC25,"Newman, Darin",-various-,24, 10.0 Discard, 3.0, 7.0, 4.0, 2.0,SB 4.0,SB 4.0, 8.0 Discard,
6,1933,"Curtis, Jason",Humdinger,27,RC 4.5,RC 4.5,RC 4.5,RC 4.5, 4.0, 6.0 Discard, 5.0,DNC 17.0 Discard,
7,2511,"Fricton, Joe",Minnehaha,32, 7.0 Discard, 6.0, 4.0, 5.0, 6.0, 8.0 Discard, 4.0, 7.0,
8,2144,"Fraser, Jamie",Don't Panic,40.6,RET 22.0 Discard,DNC 24.0 Discard, 6.0, 8.0, 9.0,SB 6.8,SB 6.8, 4.0,
9,2161,"Marquardt/Anderson, Jim/Deb",Scuppers,49, 6.0, 7.0, 8.0, 13.0 Discard, 8.0, 7.0, 14.0 Discard, 13.0,
10,2539,"Gantzer, Charlie",,50, 9.0, 4.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0, 5.0, 12.0, 3.0,
11,1894,Maloney/Bieger,,60, 11.0, 8.0,SB 10.0,SB 10.0, 14.0 Discard, 14.0, 7.0,DNC 17.0 Discard,
12,TC55,"Callanan, Cynthia",-various-,60,DNC 23.0 Discard,DNC 24.0 Discard,SB 10.0,SB 10.0, 10.0, 12.0, 9.0, 9.0,
13,TC09,"Rodich, Alex",-various-,61, 14.0 Discard, 13.0, 9.0, 3.0, 13.0, 13.0, 10.0, 14.0 Discard,
14,1916,"Wold, Jayson",Rapido,66, 5.0, 16.0, 14.0, 9.0, 5.0,DNC 21.0 Discard,DNC 20.0 Discard,DNC 17.0,
15,1935,"Anderson, Mark",Mde Oma,67.2, 8.0, 12.0, 11.0, 12.0,SB 11.2, 15.0 Discard, 13.0, 15.0 Discard,
16,2040,"Chesnutt, Henry",Flying Lotus,72,DNC 23.0 Discard,DNC 24.0 Discard,DNC 17.0,DNC 17.0,DNC 17.0, 9.0, 2.0, 10.0,
17,TC12,"Tennis, Jerry",-various-,75,SB 12.5,SB 12.5,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0, 11.0, 11.0, 11.0,
18,2322,"Ott, Chuck/Wendy",Sea Otter,76, 12.0, 14.0, 12.0, 10.0, 11.0,DNC 21.0 Discard,DNC 20.0 Discard,DNC 17.0,
