﻿Place,Sail,Sailor(s),Boat,Total,5/27 R1,5/28 R1,6/3 R2,6/4 R1,6/10 R1,6/17 R2,7/1 R1,7/30 R2,8/19 R2,9/2 R1,
1,USA 327,Colburn,Tango,11, 3.0 Discard, 3.0 Discard, 3.0, 1.0, 1.0, 1.0,DNC 8.0 Discard, 2.0, 2.0, 1.0,
2,USA 51,Fraser,Area 51,11.2, 2.0 Discard, 2.0,RC 1.6,RC 1.6, 2.0, 3.0 Discard, 2.0, 1.0, 1.0, 4.0 Discard,
3,USA 44,Newman,The Hypnotoad,15, 1.0, 1.0, 1.0, 2.0,DNC 7.0 Discard,DNC 8.0 Discard, 1.0, 4.0,DNC 10.0 Discard, 5.0,
4,USA 340,Getsinger,Scapegoats,26, 4.0,DNC 7.0 Discard, 4.0, 5.0 Discard,DNC 7.0 Discard, 2.0, 5.0, 5.0, 4.0, 2.0,
5,USA 343,Foley/Peterson/Schroeder,Sonic Boom,28,DNC 7.0 Discard, 5.0, 2.0, 3.0, 4.0, 4.0, 3.0, 7.0,DNC 10.0 Discard,DNC 9.0 Discard,
6,USA 342,Maloney/Bieger,,36.2,DNC 7.0 Discard,DNC 7.0 Discard,DNC 6.0,DNC 7.0, 5.0, 5.0,SB 5.2, 10.0 Discard, 5.0, 3.0,
7,USA 341,"Jewett, Ted",TETO,36.4,SB 5.2, 4.0,SB 5.2, 4.0,DNC 7.0 Discard,DNF 7.0 Discard, 6.0, 6.0, 6.0,DNC 9.0 Discard,
8,USA 336,O'Brien/Bastyr/Barbour,,38.5,DNC 7.0,RC 5.5,DNC 6.0,DNC 7.0, 3.0,DNC 8.0 Discard, 4.0, 8.0 Discard, 8.0 Discard, 6.0,
9,USA 36,Bowers,PU-36 Space Modulator,42,DNC 7.0 Discard,DNC 7.0 Discard,DNC 6.0,DNC 7.0,DNC 7.0,RC 6.0,DNC 8.0 Discard, 3.0, 7.0,RC 6.0,
10,USA 334,"Skala, Jake",,45,DNC 7.0,DNC 7.0,DNC 6.0,DNC 7.0,DNC 7.0,DNC 8.0 Discard,DNC 8.0, 9.0 Discard, 3.0,DNC 9.0 Discard,
11,USA 337,Corbishley/Coyne/Wellmann,Rocketship,47, 5.0,DNC 7.0,DNC 6.0,DNC 7.0,DNC 7.0,DNC 8.0 Discard,DNC 8.0,DNC 12.0 Discard,DNC 10.0 Discard, 7.0,
12,USA 536,"Wisely, Ella",,50,DNC 7.0,DNC 7.0,DNC 6.0,DNC 7.0,DNC 7.0,DNC 8.0,DNC 8.0,GST 12.0 Discard,DNC 10.0 Discard,DNC 9.0 Discard,
12,USA 257,"Dresen, Matt",,50,DNC 7.0,DNC 7.0,DNC 6.0,DNC 7.0,DNC 7.0,DNC 8.0,DNC 8.0,GST 12.0 Discard,DNC 10.0 Discard,DNC 9.0 Discard,
