﻿Place,Sail,Sailor(s),Boat,Total,5/27 R1,5/28 R1,6/3 R2,6/4 R1,6/10 R1,6/17 R2,7/1 R1,7/30 R2,8/19 R2,9/2 R1,
1,2169,"Grosch, Ryan",Black Cat,7,SB 1.0, 1.0, 1.0, 1.0, 2.0 Discard,ORA 1.0, 1.0,SB 1.0,DNC 17.0 Discard,DNC 17.0 Discard,
2,1280,"Macphail, Stuart",,18, 3.0, 3.0,DNC 18.0 Discard, 3.0, 3.0, 4.0 Discard, 2.0, 10.0 Discard, 3.0, 1.0,
3,2652,"Wellmann, Eric",Sweet Science,18.7,DNC 13.0 Discard,DNC 12.0 Discard, 2.0, 2.0, 4.0,SB 2.7, 5.0, 1.0, 2.0, 6.0 Discard,
4,1847,"Katics, John",Beautiful Obsession,32,DNC 13.0 Discard, 4.0, 7.0, 10.0,DNC 15.0 Discard, 1.0, 3.0, 3.0,DNC 17.0 Discard, 4.0,
5,2091,"Seymour, Chris",Prima III,42,RC 6.0,DNC 12.0, 3.0, 4.0, 1.0,DNC 13.0,DNC 16.0 Discard,DNC 14.0 Discard,DNC 17.0 Discard, 3.0,
6,TC87,"Fuller, Peter",,43.2,DNC 13.0 Discard,DNC 12.0 Discard, 6.0, 7.0, 7.0, 10.0 Discard, 4.0, 4.0,SB 6.2, 9.0,
7,TC82,"Litsey, Trevor",,44.3, 5.0,DNC 12.0 Discard, 11.0 Discard,SB 6.3, 10.0, 7.0, 6.0, 2.0, 8.0,DNC 17.0 Discard,
8,1935,"Anderson, Mark",Mde Oma,45.5, 7.0, 9.0 Discard, 10.0 Discard,SB 6.5, 8.0, 3.0, 10.0 Discard, 9.0, 5.0, 7.0,
9,1554,"Loscheider/Marquardt, Steve/Jim",Spastic,48, 4.0,DNC 12.0 Discard, 9.0, 6.0, 5.0, 6.0, 7.0, 11.0,DNC 17.0 Discard,DNC 17.0 Discard,
10,2322,"Ott, Chuck/Wendy",Sea Otter,59, 8.0,DNC 12.0, 12.0, 5.0, 9.0,DNC 13.0 Discard,DNF 15.0 Discard, 6.0, 7.0, 13.0 Discard,
11,1746,"Christie, Bob",,59.5, 1.0,SB 8.5,DNC 18.0 Discard,DNC 14.0,DNC 15.0, 5.0,DNC 16.0 Discard,DNC 14.0,DNC 17.0 Discard, 2.0,
12,2511,"Fricton, Joe",Minnehaha,65.3,DNC 13.0,DNC 12.0,DNC 18.0 Discard,DNC 14.0,DNC 15.0 Discard, 2.0,RC 9.3,DNC 14.0, 1.0,DNC 17.0 Discard,
13,2539,"Gantzer, Charlie",,67,DNC 13.0, 2.0,DNC 18.0 Discard,DNC 14.0,DNC 15.0, 8.0, 8.0, 7.0,DNC 17.0 Discard,DNC 17.0 Discard,
14,TC83,"Anderson, Sarah Lindsey",,67, 6.0, 10.0, 14.0 Discard,DNC 14.0 Discard, 12.0 Discard, 11.0,TLE 11.0, 5.0, 12.0, 12.0,
15,TC44,"Heinrich, Steve",,70,DNC 13.0,DNC 12.0,DNC 18.0 Discard, 8.0, 6.0, 9.0,DNC 16.0 Discard,DNF 13.0, 9.0,DNC 17.0 Discard,
16,TC55,"Callanan, Cynthia",-various-,70,DNC 13.0 Discard, 6.0, 15.0 Discard, 9.0,RC 10.0,DNC 13.0,DNC 16.0 Discard,RC 10.0, 11.0, 11.0,
17,TC86,"Hewlette, Daniel",,70, 11.0,SB 10.0, 13.0 Discard, 11.0, 11.0,DNC 13.0 Discard,TLE 11.0, 8.0,DNC 17.0 Discard, 8.0,
