﻿Place,Sail,Sailor(s),Boat,Total,8/5 R1,8/5 R2,8/6 R1,8/6 R2,8/12 R1,8/12 R2,8/12 R3,8/13 R1,8/19 R1,8/19 R2,8/20 R1,8/26 R1,8/26 R2,8/26 R3,8/27 R1,9/30 R1,9/30 R2,9/30 R3,10/1 R1,10/1 R2,
1,2169,"Grosch, Ryan",Black Cat,21.6,ORA 1.8,ORA 1.8,ORA 1.8,ORA 1.8, 1.0, 1.0, 1.0,Aband,DNC 15.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,SB 1.8,SB 1.8,SB 1.8,Aband,DNC 5.0 Discard,DNC 5.0 Discard,DNC 5.0 Discard,DNC 3.0,DNC 3.0,
2,2511,"Fricton, Joe",Minnehaha,30,RC 2.5,RC 2.5,DNC 15.0 Discard,DNC 15.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,Aband, 2.0, 1.0, 1.0, 1.0, 2.0, 2.0,Aband,DNC 5.0 Discard,DNC 5.0,DNC 5.0,DNC 3.0,DNC 3.0,
3,2652,"Wellmann, Eric",Sweet Science,32,DNC 19.0 Discard,DNC 19.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard, 2.0, 3.0, 4.0,Aband, 1.0, 2.0, 6.0 Discard, 2.0, 1.0, 1.0,Aband,DNC 5.0 Discard,DNC 5.0,DNC 5.0,DNC 3.0,DNC 3.0,
4,1280,"Macphail, Stuart",,32.4, 3.0, 1.0,RC 2.7,RC 2.7, 8.0 Discard, 11.0 Discard, 8.0 Discard,Aband, 3.0, 3.0, 8.0 Discard, 9.0 Discard, 11.0 Discard, 8.0,Aband, 1.0, 1.0, 1.0,DNC 3.0,DNC 3.0,
5,TC87,"Fuller, Peter",,39.6, 4.0, 2.0, 5.0 Discard, 1.0, 14.0 Discard, 4.0, 7.0 Discard,Aband,SB 3.3,SB 3.3, 5.0 Discard, 5.0 Discard, 3.0, 3.0,Aband,DNC 5.0 Discard,DNC 5.0,DNC 5.0,DNC 3.0,DNC 3.0,
6,2091,"Seymour, Chris",Prima III,44.2, 1.0, 4.0, 8.0 Discard, 4.0,RC 3.7,RC 3.7,RC 3.7,Aband,DNC 15.0 Discard,DNC 17.0 Discard, 7.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,Aband,RC 3.7,RC 3.7,RC 3.7,DNC 3.0,DNC 3.0,
7,TC83,"Anderson, Sarah Lindsey",,50.6, 5.0, 11.0 Discard, 6.0, 3.0, 11.0 Discard, 10.0 Discard, 10.0 Discard,Aband, 8.0 Discard, 12.0 Discard, 3.0,SB 4.2,SB 4.2,SB 4.2,Aband,DNC 5.0,DNC 5.0,DNC 5.0,DNC 3.0,DNC 3.0,
8,2539,"Gantzer, Charlie",,57, 6.0, 3.0, 7.0 Discard, 7.0,DNC 18.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,Aband,DNC 15.0 Discard,DNC 17.0 Discard, 4.0, 4.0, 5.0, 7.0,Aband,SB 5.0,SB 5.0,SB 5.0,SB 3.0,SB 3.0,
9,1554,"Loscheider/Marquardt, Steve/Jim",Spastic,59, 13.0 Discard, 9.0, 9.0, 8.0, 7.0, 5.0, 11.0 Discard,Aband,DNC 15.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard, 7.0, 4.0,OCS 17.0 Discard,Aband, 3.0, 2.0, 3.0, 1.0, 1.0,
10,1847,"Katics, John",Beautiful Obsession,60, 2.0, 7.0, 3.0, 5.0, 10.0, 6.0, 6.0,Aband,DNC 15.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,Aband,DNC 5.0,DNC 5.0,DNC 5.0,DNC 3.0,DNC 3.0,
11,1935,"Anderson, Mark",Mde Oma,60, 11.0 Discard, 6.0, 2.0, 6.0,DNF 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,Aband,DNC 15.0 Discard, 5.0, 13.0 Discard, 8.0, 8.0, 4.0,Aband,DNC 5.0,DNC 5.0,DNC 5.0,DNC 3.0,DNC 3.0,
12,2322,"Ott, Chuck/Wendy",Sea Otter,60,DNC 19.0 Discard,DNC 19.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,SB 5.0,SB 5.0,SB 5.0,Aband, 5.0, 7.0, 10.0 Discard, 13.0 Discard, 6.0, 6.0,Aband,DNC 5.0,DNC 5.0,DNC 5.0,DNC 3.0,DNC 3.0,
