﻿Place,Sail,Sailor(s),Boat,Total,5/28 R1,5/28 R2,5/29 R1,5/30 R1,7/2 R1,7/2 R2,7/3 R1,7/4 R1,9/3 R1,9/3 R2,9/4 R1,9/5 R1,
1,USA 327,Colburn,Tango,12.8,DNC 5.0 Discard,DNC 6.0 Discard,RC 1.6, 1.0,Aband,DNC 5.0 Discard, 3.0, 1.0,RC 1.6,RC 1.6, 2.0, 1.0,
2,USA 51,Fraser,Area 51,13.7,DNF 4.0 Discard, 2.0, 3.0 Discard,RC 1.7,Aband, 1.0, 2.0, 2.0, 2.0, 1.0, 3.0 Discard, 2.0,
3,USA 44,Newman,The Hypnotoad,21.7, 1.0, 1.0, 1.0,SB 2.7,Aband,DNC 5.0, 8.0 Discard,DNC 6.0, 1.0, 4.0,DNC 8.0 Discard,DNC 10.0 Discard,
4,USA 337,Corbishley/Coyne/Wellmann,Rocketship,25, 2.0, 3.0, 2.0, 3.0,Aband, 3.0, 7.0 Discard, 4.0, 5.0, 3.0,DNC 8.0 Discard,DNC 10.0 Discard,
5,USA 36,Bowers,Illudium PU-36 Space Modulator,30.9,DNC 5.0,DNC 6.0 Discard,DNC 7.0 Discard,DNC 6.0 Discard,Aband,DNC 5.0, 5.0,RC 3.9, 4.0, 2.0, 1.0, 5.0,
6,USA 340,Getsinger/Katics,Scapegoats,32,DNC 5.0,DNC 6.0 Discard, 4.0,DNC 6.0,Aband,SB 4.0, 1.0, 3.0,DNC 8.0 Discard,DNC 8.0 Discard, 5.0, 4.0,
7,USA 341,"Jewett, Ted",,35.4,DNC 5.0,DNF 5.0,SB 4.4, 4.0,Aband, 2.0, 6.0 Discard,DNC 6.0 Discard, 6.0, 5.0, 4.0, 7.0 Discard,
8,USA 342,Maloney/Bieger,,37.4,DNC 5.0,DNC 6.0 Discard,DNC 7.0 Discard,DNC 6.0,Aband,DNC 5.0,DNC 10.0 Discard,SB 4.7, 3.0, 6.0,SB 4.7, 3.0,
9,USA 343,Foley/Peterson/Schroeder,,39,DNC 5.0,DNC 6.0, 5.0, 2.0,Aband,DNC 5.0, 4.0,DNC 6.0,DNC 8.0 Discard,DNC 8.0 Discard,DNC 8.0 Discard, 6.0,
10,USA 336,O'Brien/Bastyr/Barbour,,45.4,DNC 5.0,DNC 6.0,DNC 7.0 Discard,DNC 6.0,Aband,DNC 5.0,DNC 10.0 Discard,DNC 6.0,SB 5.7,SB 5.7, 6.0, 8.0 Discard,
