﻿Place,Sail,Sailor(s),Boat,Total,9/10 R1,9/11 R1,
1,2091,"Seymour, Chris",Prima III,4,RC 2.0, 2.0,
2,1894,Maloney/Bieger,,6, 1.0,DNC 5.0,
3,2604,"Netzer/Crowe, Robert/Andy",,6, 3.0, 3.0,
4,1935,"Anderson, Mark",Mde Oma,7, 6.0, 1.0,
5,2511,"Fricton/Reiter, Joe/Bruce",Minnehaha,7, 2.0,DNC 5.0,
6,2322,"Ott, Chuck/Wendy",Sea Otter,9, 4.0,DNC 5.0,
7,TC53,"Berg, John",-various-,10,SB 5.0,DNC 5.0,
8,2144,"Fraser, Jamie",Don't Panic,10,SB 5.0,DNC 5.0,
9,1503,"Dillon, Bob",Windgate,10, 5.0,DNC 5.0,
10,TC49,"Johnson, Pam",-various-,12, 7.0,DNC 5.0,
11,1847,"Katics/Getsinger, John/John",Beautiful Obsession,18,DNC 9.0,SB 9.0,
12,TC36,"Berger, Kevin",-various-,18,DNC 9.0,SB 9.0,
