﻿Place,Sail,Sailor(s),Boat,Total,7/2 R2,7/2 R2,7/3 R1,7/4 R1,
1,2169,"Grosch, Ryan",Black Cat,3,Aband, 1.0, 1.0, 1.0,
2,1746,"Christie, Bob",,7,Aband, 2.0, 2.0, 3.0,
3,2091,"Seymour, Chris",Prima III,13.5,Aband,RC 4.5, 5.0, 4.0,
4,1850,"Berg, John",Andy,14,Aband, 4.0, 4.0, 6.0,
5,2539,"Gantzer, Charlie",,15,Aband, 3.0, 7.0, 5.0,
6,2338,"Jagielski, Kevin",,22,Aband, 5.0, 6.0,DNC 11.0,
7,TC55,"Callanan, Cynthia",-various-,24,Aband, 9.0, 8.0, 7.0,
8,TC67,"Koller, Adam",-various-,25,Aband,DNC 11.0, 3.0,DNC 11.0,
9,1280,"Macphail, Stuart",,25.5,Aband, 6.0,RC 8.5,DNC 11.0,
10,2652,"Wellmann, Eric",L'Étoile du Nord,26,Aband,DNC 11.0,DNC 13.0, 2.0,
11,1935,"Anderson, Mark",Mde Oma,26,Aband, 8.0, 9.0, 9.0,
12,2322,"Ott, Chuck/Wendy",Sea Otter,27,Aband, 7.0,SB 9.0,DNC 11.0,
13,TC60,"Gross, Rich",-various-,29,Aband,DNC 11.0, 10.0, 8.0,
14,TC49,"Johnson, Pam",-various-,33,Aband,DNC 11.0, 11.0,DNC 11.0,
14,TC74,"Forrest, Whit",-various-,33,Aband,DNC 11.0,SB 11.0,DNC 11.0,
