﻿Place,Sail,Sailor(s),Boat,Total,8/5 R1,8/5 R2,8/5 R3,8/5 R4,8/5 R5,8/5 R6,8/12 R1,8/12 R2,8/12 R3,8/19 R1,8/19 R2,8/19 R3,8/19 R4,8/26 R1,8/26 R2,
1,2169,"Grosch, Ryan",Black Cat,10, 1.0 Discard, 1.0 Discard, 1.0 Discard, 1.0 Discard, 1.0, 1.0, 1.0, 1.0, 1.0, 3.0 Discard, 1.0, 1.0, 1.0,RC 1.0,RC 1.0,
2,TC53,"Berg, John",-various-,28.7, 2.0, 3.0, 2.0, 3.0,DNS 6.0 Discard,DNS 6.0 Discard,RC 2.9,RC 2.9,RC 2.9, 6.0 Discard, 7.0 Discard, 9.0 Discard, 2.0, 3.0, 5.0,
3,2652,"Wellmann, Eric",L'Étoile du Nord,39,DNC 6.0,DNC 7.0 Discard,DNC 7.0 Discard,DNC 7.0 Discard,DNC 7.0,DNC 7.0, 2.0, 2.0, 2.0, 4.0, 2.0,DNC 13.0 Discard,DNC 10.0 Discard, 1.0, 6.0,
4,1746,"Christie, Bob",,41,DNC 6.0,DNC 7.0 Discard,DNC 7.0 Discard,DNC 7.0,DNC 7.0,DNC 7.0,DNC 12.0 Discard,DNC 12.0 Discard,DNC 12.0 Discard, 1.0, 3.0, 4.0, 3.0, 2.0, 1.0,
5,2144,"Fraser, Jamie",Don't Panic,50,RC 5.0,RC 5.0,RC 5.0,RC 5.0,RC 5.0,RC 5.0, 5.0, 8.0 Discard, 6.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 13.0 Discard,DNC 10.0 Discard, 7.0, 2.0,
6,1157,"Reincke, Joe",Dash,51,DNC 6.0,DNC 7.0 Discard,DNC 7.0,DNC 7.0,DNC 7.0,DNC 7.0, 3.0, 3.0, 3.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 13.0 Discard,DNC 10.0 Discard, 5.0, 3.0,
7,TC93,"Armstrong, Anthony",-various-,57, 3.0, 4.0, 4.0, 5.0, 4.0, 4.0,DNC 12.0 Discard,DNC 12.0 Discard,DNC 12.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard, 7.0, 6.0, 12.0, 8.0,
8,TC25,"Newman, Darin",-various-,58,DNC 6.0,DNC 7.0,DNC 7.0,DNC 7.0,DNC 7.0,DNC 7.0, 8.0,DNC 12.0 Discard,DNC 12.0 Discard, 2.0, 5.0, 2.0,DNC 10.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,
9,TC74,"Forrest, Whit",-various-,58, 4.0, 5.0,DNS 6.0, 4.0, 3.0, 3.0, 7.0, 9.0, 8.0, 9.0, 10.0 Discard,DNF 12.0 Discard,DNC 10.0 Discard, 11.0 Discard, 11.0 Discard,
10,TC11,"Pone, Imants",-various-,58,DNC 6.0,DNC 7.0 Discard,DNC 7.0,DNC 7.0,DNC 7.0,DNC 7.0, 6.0, 4.0, 5.0, 8.0 Discard, 8.0 Discard, 5.0, 8.0 Discard, 4.0, 10.0 Discard,
11,233,"Jagielski, Kevin",,60,DNC 6.0,DNC 7.0 Discard,DNC 7.0,DNC 7.0,DNC 7.0,DNC 7.0,DNC 12.0 Discard,DNC 12.0 Discard,DNC 12.0 Discard, 7.0, 4.0, 6.0, 5.0, 9.0 Discard, 4.0,
12,TC67,"Koller, Adam",-various-,61,DNC 6.0,DNC 7.0,DNC 7.0,DNC 7.0,DNC 7.0,DNC 7.0,DNC 12.0 Discard,DNC 12.0 Discard,DNC 12.0 Discard, 5.0, 6.0, 3.0,DNC 10.0 Discard, 6.0,DNF 13.0 Discard,
13,1280,"Macphail, Stuart",,63,DNC 6.0, 2.0, 3.0, 2.0, 2.0, 2.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 13.0 Discard,DNC 10.0,DNC 14.0 Discard,DNC 14.0 Discard,
