﻿Place,Sail,Sailor(s),Boat,Total,8/5 R1,8/11 R1,8/12 R1,8/26 R1,
1,2644,"Colburn, Bill",Mango,6,ORA 1.5, 1.0, 2.0,RC 1.5,
2,1847,"Katics/Getsinger, John/John",Beautiful Obsession,17, 1.0, 3.0, 4.0, 9.0,
3,1933,"Curtis, Jason",Humdinger,18,DNC 13.0, 2.0, 1.0, 2.0,
4,2144,"Fraser, Jamie",Don't Panic,20,ORA 5.0, 6.0, 3.0, 6.0,
5,2161,"Marquardt, Jim",Scuppers,29,DNC 13.0, 4.0, 9.0, 3.0,
6,2091,"Seymour/Mott, Chris/Dave",Prima III,36,DNC 13.0, 9.0, 7.0, 7.0,
7,1850,"Berg, John",Andy,38.7, 4.0,RC 9.7, 8.0,DNC 17.0,
8,2322,"Ott, Chuck/Wendy",Sea Otter,38.7,ORA 9.7, 8.0, 11.0, 10.0,
9,1280,"Macphail, Stuart",,42,DNC 13.0, 7.0, 5.0,DNC 17.0,
10,1687,Bowers Jennifer,Hott Yott,42.7,DNC 13.0,RC 10.7,DNC 18.0, 1.0,
11,1894,Maloney/Bieger,,43, 2.0,DNC 15.0,DNC 18.0, 8.0,
12,1935,"Anderson, Mark",Mde Oma,43, 5.0,DNC 15.0, 6.0,DNC 17.0,
13,2539,"Gantzer, Charlie",,44, 6.0,DNC 15.0,DNC 18.0, 5.0,
14,2169,"Grosch, Ryan",Black Cat,46.7,DNC 13.0, 5.0,SB 11.7,DNC 17.0,
15,2338,"Jagielski, Kevin",,49, 7.0,DNC 15.0, 10.0,DNC 17.0,
16,TC36,"Berger, Kevin",-various-,49.5, 8.0,DNC 15.0, 15.0, 11.5,
17,2652,"Wellmann, Eric",L'Étoile du Nord,50,DNC 13.0,DNC 15.0,DNC 18.0, 4.0,
18,TC08,"Brandt, Jim",-various-,50.7, 9.0, 12.0,SB 12.7,DNC 17.0,
19,TC49,"Johnson, Pam",-various-,51, 10.0, 13.0, 14.0, 14.0,
20,TC55,"Callanan, Cynthia",-various-,52,SB 13.0, 10.0, 12.0,DNC 17.0,
21,1916,"Wold, Jayson",Rapido,53, 3.0,DNC 15.0,DNC 18.0,DNC 17.0,
22,TC93,"Armstrong, Anthony",-various-,57,DNC 13.0, 11.0,DNC 18.0, 15.0,
23,TC37,"Seys, Jamie",-various-,57.5,DNC 13.0,DNC 15.0,DNC 18.0, 11.5,
24,1474,"Baltzersen, Paul",True Blue,58,RC 13.0,DNC 15.0, 13.0,DNC 17.0,
25,TC52,"Lund, Tom",-various-,59,DNC 13.0,DNC 15.0,DNC 18.0, 13.0,
26,2035,,,61, 11.0,DNC 15.0,DNC 18.0,DNC 17.0,
27,2511,"Fricton, Joe",Minnehaha,61,ORA 13.0,DNC 15.0,RC 16.0,DNC 17.0,
28,2604,"Dillon, Bob",Windgate,61.3,DNC 13.0,DNC 15.0,DNC 18.0,SB 15.3,
29,1850,"Crowe, Andy",American Flyer,62,ORA 13.0,SB 15.0,ORA 17.0,DNC 17.0,
29,TC25,"Newman, Darin",-various-,62,DNC 13.0,SB 15.0,DNF 17.0,DNC 17.0,
31,2121,"Mott/Kirkpatrick, Dave/Bill",,63,SB 13.0,DNC 15.0,DNC 18.0,DNC 17.0,
31,2419,"Nolte, Bill",,63,DNC 13.0,DNC 15.0,GST 18.0,DNC 17.0,
