﻿Place,Sail,Sailor(s),Boat,Total,5/29 R1,5/30 R1,7/2 R1,7/2 R2,7/3 R1,7/4 R1,9/3 R1,9/3 R2,9/4 R1,9/5 R1,
1,2604,"Netzer/Crowe, Robert/Andy",,8.9, 2.0 Discard, 1.0,SB 1.3,SB 1.3, 1.0, 2.0 Discard, 6.0 Discard, 2.0,SB 1.3, 1.0,
2,2144,"Fraser, Jamie",Don't Panic,12.8,DNC 7.0 Discard,SB 1.8, 1.0, 1.0, 2.0, 1.0, 4.0 Discard, 9.0 Discard, 3.0, 3.0,
3,1894,Maloney/Bieger,,14, 4.0 Discard,DNC 3.0 Discard, 2.0, 2.0, 3.0 Discard,SB 2.0, 2.0, 3.0, 1.0, 2.0,
4,2040,"Chesnutt, Henry",Flying Lotus,23,DNC 7.0 Discard,DNC 3.0,DNC 4.0,DNC 4.0,DNC 5.0,DNC 5.0, 1.0, 1.0,DNC 7.0 Discard,DNC 6.0 Discard,
5,2644,"Colburn, Bill",Mango,24, 1.0,DNC 3.0,DNC 4.0,DNC 4.0,DNC 5.0,DNC 5.0,DNC 11.0 Discard,DNC 11.0 Discard, 2.0,DNC 6.0 Discard,
6,1664,"Larson, Steven",,25.2,DNC 7.0 Discard,DNC 3.0,DNC 4.0,DNC 4.0,DNC 5.0 Discard, 3.0,SB 3.6,SB 3.6,DNC 7.0 Discard, 4.0,
7,TC25,"Newman, Darin",-various-,27, 3.0,DNC 3.0,DNC 4.0,DNC 4.0,DNC 5.0 Discard,DNC 5.0, 3.0, 5.0,DNC 7.0 Discard,DNC 6.0 Discard,
8,2322,"Ott, Chuck/Wendy",Sea Otter,28,RC 4.0,DNC 3.0,RC 4.0,RC 4.0,DNC 5.0 Discard,DNC 5.0,RC 4.0,RC 4.0,DNC 7.0 Discard,DNC 6.0 Discard,
9,1847,"Katics/Getsinger, John/John",Beautiful Obsession,30,DNC 7.0 Discard,DNC 3.0,DNC 4.0,DNC 4.0,DNC 5.0 Discard,DNC 5.0, 5.0, 4.0, 5.0,DNC 6.0 Discard,
10,1916,"Wold, Jayson",Rapido,31,DNC 7.0 Discard,DNC 3.0,DNC 4.0,DNC 4.0,DNC 5.0,DNC 5.0,DNC 11.0 Discard,DNC 11.0 Discard, 4.0,DNC 6.0,
11,TC09,"Rodich, Alex",-various-,31.5,DNC 7.0 Discard,DNC 3.0,DNC 4.0,DNC 4.0,DNC 5.0,DNC 5.0,DNC 11.0 Discard,DNC 11.0 Discard,SB 4.5,DNC 6.0,
12,2539,"Gantzer, Charlie",,31.5,SB 4.5,DNC 3.0,DNC 4.0,DNC 4.0,DNC 5.0,DNC 5.0,DNC 11.0 Discard,DNC 11.0 Discard,DNC 7.0 Discard,DNC 6.0,
13,2121,"Mott/Kirkpatrick, Dave/Bill",,31.5,SB 4.5,DNC 3.0,DNC 4.0,DNC 4.0,DNC 5.0,DNC 5.0,DNC 11.0 Discard,DNC 11.0 Discard,DNC 7.0 Discard,DNC 6.0,
14,TC03,"Endean, Dan",-various-,32, 5.0,DNC 3.0,DNC 4.0,DNC 4.0,DNC 5.0,DNC 5.0,DNC 11.0 Discard,DNC 11.0 Discard,DNC 7.0 Discard,DNC 6.0,
15,TC53,"Berg, John",-various-,33,DNC 7.0 Discard,DNC 3.0,DNC 4.0,DNC 4.0,DNC 5.0,DNC 5.0, 7.0 Discard, 6.0,DNC 7.0 Discard,DNC 6.0,
16,1687,Bowers Jennifer,Hott Yott,34,DNC 7.0 Discard,DNC 3.0,DNC 4.0,DNC 4.0,DNC 5.0,DNC 5.0,DNC 11.0 Discard, 7.0 Discard,DNC 7.0,DNC 6.0,
17,TC51,,,34,DNC 7.0 Discard,DNC 3.0,DNC 4.0,DNC 4.0,DNC 5.0,DNC 5.0, 8.0 Discard, 8.0 Discard,DNC 7.0,DNC 6.0,
18,TC05,"Silver, Laura",-various-,34,DNC 7.0 Discard,DNC 3.0,DNC 4.0,DNC 4.0,DNC 5.0,DNC 5.0, 9.0 Discard,DNC 11.0 Discard,DNC 7.0,DNC 6.0,
19,1850,"Crowe/Netzer, Andy/Robert",American Flyer,34,DNC 7.0 Discard,DNC 3.0,DNC 4.0,DNC 4.0,DNC 5.0,DNC 5.0,GST 11.0 Discard,DNC 11.0 Discard,DNC 7.0,DNC 6.0,
