﻿Place,Sail,Sailor(s),Boat,Total,5/13 R1,5/14 R1,5/20 R1,5/20 R2,5/21 R1,6/3 R1,6/3 R2,6/4 R1,6/10 R1,6/10 R2,6/11 R1,6/17 R1,6/17 R2,6/18 R1,6/25 R1,
1,USA 327,Colburn,Tango,13.3,RC 1.3,DNC 4.0 Discard,DNC 6.0 Discard,DNC 6.0 Discard, 4.0 Discard, 1.0, 3.0, 1.0, 1.0,Aband, 1.0, 1.0, 1.0, 1.0, 2.0,
2,USA 51,Fraser,Area 51,15.8, 2.0, 1.0, 1.0, 2.0, 1.0,RC 1.6,RC 1.6,RC 1.6, 2.0,Aband, 3.0 Discard, 2.0, 3.0 Discard,DNC 8.0 Discard,DNC 6.0 Discard,
3,USA 44,Newman,The Hypnotoad,18, 1.0, 2.0, 2.0, 3.0, 2.0, 2.0, 1.0, 2.0,DNC 7.0 Discard,Aband,DNC 9.0 Discard,DNC 9.0 Discard,DNC 8.0 Discard, 2.0, 1.0,
4,USA 343,Foley/Peterson/Schroeder,Sonic Boom,30,DNC 4.0 Discard,DNC 4.0, 3.0, 1.0, 3.0, 3.0, 2.0, 3.0, 4.0,Aband, 5.0 Discard, 5.0 Discard, 4.0,SB 3.0,DNC 6.0 Discard,
5,USA 340,Getsinger,Scapegoats,37,DNC 4.0,DNC 4.0, 4.0, 4.0,DNC 6.0 Discard,DNF 5.0 Discard, 4.0, 5.0 Discard,DNC 7.0 Discard,Aband, 4.0, 4.0, 2.0, 4.0, 3.0,
6,USA 342,Maloney/Bieger,,44,DNC 4.0,SB 4.0,DNC 6.0 Discard,DNC 6.0 Discard,DNC 6.0 Discard,DNC 6.0,DNC 6.0,DNC 7.0 Discard, 5.0,Aband, 2.0, 3.0, 5.0, 3.0,DNC 6.0,
7,USA 336,O'Brien/Bastyr/Barbour,,50,DNC 4.0,DNC 4.0,RC 5.0,RC 5.0,DNC 6.0,DNC 6.0,DNC 6.0,DNC 7.0, 3.0,Aband,DNC 9.0 Discard,DNC 9.0 Discard,DNC 8.0 Discard,DNC 8.0 Discard, 4.0,
8,USA 341,"Jewett, Ted",TETO,50,DNC 4.0,DNC 4.0,SB 5.0,SB 5.0,DNC 6.0 Discard,SB 5.0,SB 5.0, 4.0,DNC 7.0 Discard,Aband, 6.0 Discard, 6.0,DNF 7.0 Discard, 6.0,DNC 6.0,
9,USA 36,Bowers,PU-36 Space Modulator,54.2,DNC 4.0,DNC 4.0,DNC 6.0 Discard,DNC 6.0,DNC 6.0,DNC 6.0,DNC 6.0,DNC 7.0 Discard,DNC 7.0 Discard,Aband,DNC 9.0 Discard,RC 5.4,RC 5.4,RC 5.4,DNC 6.0,
10,USA 334,"Skala, Jake",,55,DNC 4.0,DNC 4.0,SB 5.5,SB 5.5,DNC 6.0,DNC 6.0,DNC 6.0,DNC 7.0 Discard,DNC 7.0 Discard,Aband, 7.0,DNF 8.0 Discard,DNC 8.0 Discard, 5.0,DNC 6.0,
