﻿Place,Sail,Sailor(s),Boat,Total,5/27 R1,5/27 R2,5/27 R3,5/28 R1,5/29 R1,5/29 R2,7/1 R1,7/2 R1,7/4 R1,9/2 R1,9/2 R2,9/2 R3,9/3 R1,9/3 R2,9/4 R1,9/4 R2,
1,USA 44,Newman,The Hypnotoad,14, 1.0, 3.0 Discard, 1.0, 1.0, 1.0, 1.0, 1.0,Aband, 1.0, 5.0 Discard, 4.0 Discard, 6.0 Discard, 2.0, 3.0 Discard, 3.0, 2.0,
2,USA 327,Colburn,Tango,17, 3.0 Discard, 1.0, 2.0, 3.0 Discard, 4.0 Discard, 3.0,DNC 8.0 Discard,Aband,DNC 6.0 Discard, 1.0, 3.0, 1.0, 1.0, 2.0, 2.0, 1.0,
3,USA 51,Fraser,Area 51,20, 2.0, 5.0 Discard, 3.0 Discard, 2.0, 2.0, 4.0 Discard, 2.0,Aband,RC 2.0, 4.0 Discard, 2.0, 3.0, 4.0 Discard, 1.0, 1.0, 3.0,
4,USA 340,Getsinger,Scapegoats,38, 4.0, 2.0, 4.0,DNC 7.0 Discard, 7.0 Discard, 5.0 Discard, 5.0 Discard,Aband,DNC 6.0 Discard, 2.0, 5.0, 4.0, 3.0, 5.0, 5.0, 4.0,
5,USA 342,Maloney/Bieger,,38.8,DNC 7.0 Discard,DNC 7.0 Discard,DNC 7.0 Discard,DNC 7.0,DNC 9.0 Discard,DNC 9.0 Discard,SB 3.9,Aband,SB 3.9, 3.0, 1.0, 2.0, 5.0, 4.0, 4.0, 5.0,
6,USA 336,O'Brien/Bastyr/Barbour,,54,DNC 7.0 Discard,DNC 7.0 Discard,DNC 7.0 Discard,RC 5.4,RC 5.4,RC 5.4, 4.0,Aband,DNC 6.0 Discard, 6.0 Discard, 6.0, 5.0, 6.0, 6.0,SB 5.4,SB 5.4,
7,USA 334,"Skala, Jake",,57,DNC 7.0,DNC 7.0,DNC 7.0,DNC 7.0, 3.0, 2.0,DNC 8.0 Discard,Aband, 2.0,DNC 9.0 Discard,DNC 9.0 Discard,DNC 9.0 Discard,DNC 8.0 Discard,DNC 8.0, 7.0, 7.0,
8,USA 341,"Jewett, Ted",TETO,58.7,SB 5.9,SB 5.9,SB 5.9, 4.0, 5.0, 7.0, 6.0,Aband, 3.0,DNC 9.0 Discard,DNC 9.0 Discard,DNC 9.0 Discard,DNC 8.0,DNC 8.0,DNC 9.0 Discard,DNC 9.0 Discard,
9,USA 343,Foley/Peterson/Schroeder,Sonic Boom,59,DNC 7.0,DNC 7.0,DNC 7.0, 5.0, 6.0, 6.0, 3.0,Aband,DNC 6.0,DNC 9.0 Discard,DNC 9.0 Discard,DNC 9.0 Discard,DNC 8.0 Discard,DNC 8.0 Discard, 6.0, 6.0,
10,USA 337,Corbishley/Coyne/Wellmann,Rocketship,64, 5.0, 4.0, 5.0,DNC 7.0,DNC 9.0 Discard,DNC 9.0 Discard,DNC 8.0 Discard,Aband,DNC 6.0, 7.0, 7.0, 7.0,DNC 8.0,DNC 8.0,DNC 9.0 Discard,DNC 9.0 Discard,
11,USA 36,Bowers,PU-36 Space Modulator,68.7,DNC 7.0,DNC 7.0,DNC 7.0,DNC 7.0,DNC 9.0 Discard,DNC 9.0 Discard,DNC 8.0 Discard,Aband, 4.0,RC 6.9,RC 6.9,RC 6.9,DNC 8.0,DNC 8.0,DNC 9.0 Discard,DNC 9.0 Discard,
