﻿Place,Sail,Sailor(s),Boat,Total,7/1 R1,7/2 R1,7/4 R1,
1,2169,"Grosch, Ryan",Black Cat,2, 1.0,Aband, 1.0,
2,TC87,"Fuller, Peter",-various-,6, 4.0,Aband, 2.0,
3,1280,"Macphail, Stuart",,12, 2.0,Aband,DNC 10.0,
4,1847,"Katics, John",Beautiful Obsession,13, 3.0,Aband,DNC 10.0,
5,TC82,"Litsey, Trevor",,14, 6.0,Aband, 8.0,
6,2652,"Wellmann, Eric",Sweet Science,15, 5.0,Aband,DNC 10.0,
7,TC83,"Anderson, Sarah Lindsey",-various-,16,TLE 11.0,Aband, 5.0,
8,2539,"Gantzer, Charlie",,16, 8.0,Aband,SB 8.0,
9,1554,"Loscheider/Marquardt, Steve/Jim",Spastic,17, 7.0,Aband,DNC 10.0,
10,TC79,"Lees, John",,19,DNC 16.0,Aband, 3.0,
11,TC85,"Poelen, Jorrit",,19, 9.0,Aband,DNC 10.0,
12,2091,"Seymour, Chris",Prima III,20,DNC 16.0,Aband, 4.0,
13,1935,"Anderson, Mark",Mde Oma,20, 10.0,Aband,DNC 10.0,
13,2511,"Fricton, Joe",Minnehaha,20,RC 10.0,Aband,DNC 10.0,
13,TC74,"Forrest, Whit",-various-,20,SB 10.0,Aband,DNC 10.0,
16,TC86,"Hewlette, Daniel",,21,TLE 11.0,Aband,DNC 10.0,
16,TC71,"Crews-Hill, Marley",,21,TLE 11.0,Aband,DNC 10.0,
18,1850,"Berg, John",Andy,22,DNC 16.0,Aband, 6.0,
19,TC77,"Franchett, Audrey",,23,DNC 16.0,Aband, 7.0,
20,2322,"Ott, Chuck/Wendy",Sea Otter,25,DNF 15.0,Aband,DNC 10.0,
