﻿Place,Sail,Sailor(s),Boat,Total,5/18 R1,5/18 R2,5/19 R1,6/1 R1,6/1 R2,6/2 R1,6/8 R1,6/8 R2,6/9 R1,6/15 R1,6/15 R2,6/16 R1,6/22 R1,6/22 R2,6/23 R1,6/29 R1,6/29 R2,6/30 R1,
1,2644,"Colburn, Bill",Mango,16.8, 1.0, 2.0,DNC 5.0 Discard, 3.0 Discard, 1.0, 3.0 Discard, 1.0, 1.0, 1.0, 5.0 Discard, 1.0, 2.0,RC 1.4,RC 1.4,Aband, 5.0 Discard, 3.0, 1.0,
2,2169,"Grosch, Ryan",Black Cat,21, 2.0, 4.0,DNC 5.0 Discard, 1.0, 2.0, 10.0 Discard, 2.0, 2.0, 2.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 13.0 Discard, 1.0, 1.0,Aband, 1.0, 1.0, 2.0,
3,1933,"Curtis, Jason",Humdinger,47,DNF 9.0 Discard,DNC 7.0 Discard,DNC 5.0, 11.0 Discard, 6.0, 2.0, 5.0, 5.0, 5.0, 1.0, 3.0, 7.0 Discard, 4.0, 3.0,Aband, 3.0, 5.0,DNC 15.0 Discard,
4,2652,"Wellmann, Eric",L'Étoile du Nord,49, 4.0, 1.0,DNC 5.0, 4.0, 8.0 Discard, 5.0, 3.0, 7.0, 3.0, 6.0, 2.0,DNC 13.0 Discard, 7.0, 2.0,Aband,DNC 21.0 Discard,DNC 22.0 Discard,DNC 15.0 Discard,
5,2511,"Fricton, Joe",Minnehaha,50.2,RC 4.2,RC 4.2,RC 4.2, 5.0 Discard, 5.0, 4.0, 4.0, 4.0, 6.0 Discard, 3.0,DNF 17.0 Discard, 6.0 Discard, 5.0, 6.0 Discard,Aband,RC 4.2,RC 4.2,RC 4.2,
6,2239,"Katics/Getsinger, John/John",Beautiful Obsession,51.6, 3.0, 5.0, 3.0, 10.0 Discard, 3.0, 11.0 Discard, 9.0 Discard, 9.0 Discard, 9.0, 11.0 Discard, 4.0, 4.0,SB 4.3,SB 4.3,Aband, 4.0, 2.0, 6.0,
7,TC25,"Newman, Darin",-various-,57,DNC 10.0 Discard,DNC 7.0, 1.0, 8.0, 10.0, 13.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 19.0 Discard, 2.0, 5.0, 3.0, 2.0, 7.0,Aband, 2.0, 6.0, 4.0,
8,2154,"Reincke, Joe",Dash,64.8, 5.0, 3.0,DNC 5.0, 6.0, 11.0 Discard,SB 5.4, 7.0, 6.0, 10.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 13.0 Discard, 6.0, 5.0,Aband, 7.0, 4.0,SB 5.4,
9,1850,"Crowe, Andy",American Flyer,69.8,DNC 10.0,DNC 7.0,DNC 5.0,DNC 26.0 Discard,DNC 24.0 Discard, 7.0,DNC 19.0 Discard,DNC 18.0 Discard,DNC 19.0 Discard, 4.0, 6.0, 1.0, 3.0, 4.0,Aband, 8.0, 9.0,SB 5.8,
10,2727,"Driessen, Vincent",Ramble On,86,DNC 10.0,DNC 7.0,DNC 5.0, 2.0, 4.0, 1.0, 6.0, 3.0, 4.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 13.0,DNC 16.0,DNC 17.0 Discard,Aband,DNC 21.0 Discard,DNC 22.0 Discard,DNC 15.0,
11,2091,"Seymour/Mott, Chris/Dave",Prima III,87.9,DNC 10.0 Discard,DNC 7.0,DNC 5.0,RC 7.3,RC 7.3,RC 7.3, 8.0,DNF 17.0 Discard, 16.0 Discard, 8.0, 9.0, 5.0, 9.0, 8.0,Aband,DNC 21.0 Discard,DNC 22.0 Discard, 7.0,
12,1894,Maloney/Bieger,,88.6,SB 7.4,SB 7.0,DNC 5.0,DNC 26.0 Discard,DNC 24.0 Discard,DNC 19.0 Discard,SB 7.4,SB 7.4,SB 7.4, 7.0, 8.0,DNC 13.0 Discard, 8.0, 9.0,Aband, 12.0 Discard, 12.0, 3.0,
13,2539,"Gantzer, Charlie",,96,DNC 10.0,DNC 7.0,DNC 5.0, 13.0 Discard, 20.0 Discard, 8.0, 12.0 Discard, 12.0 Discard, 7.0,SB 8.0,SB 8.0,SB 8.0,SB 8.0,SB 8.0,Aband, 9.0, 10.0,DNC 15.0 Discard,
14,2144,"Fraser, Jamie",Don't Panic,113.4,SB 9.7,SB 7.0, 2.0, 9.0, 9.0, 6.0, 10.0, 8.0,SB 9.7,DNC 18.0 Discard,DNC 18.0 Discard,DNC 13.0,DNC 16.0,DNC 17.0 Discard,Aband,DNC 21.0 Discard,DNC 22.0 Discard,DNF 14.0,
15,1850,"Berg, John",Andy,118, 6.0,DNC 7.0,DNC 5.0, 21.0 Discard, 12.0, 16.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard, 14.0,DNC 18.0 Discard, 13.0,DNC 13.0, 12.0, 11.0,Aband, 6.0, 11.0, 8.0,
