﻿Place,Sail,Sailor(s),Boat,Total,8/31 R1,8/31 R2,9/1 R1,9/2 R1,
1,2169,"Grosch, Ryan",Black Cat,4, 1.0, 1.0, 1.0,SB 1.0,
2,1850,"Crowe, Andy",American Flyer,10, 3.0, 3.0, 2.0, 2.0,
3,2322,"Ott, Chuck/Wendy",Sea Otter,18, 5.0, 6.0, 4.0, 3.0,
4,2644,"Colburn, Bill",Mango,18.7, 2.0, 2.0,DNC 10.0,RC 4.7,
5,2154,"Reincke, Joe",Dash,18.7, 6.0, 4.0,SB 4.7, 4.0,
6,2144,"Fraser, Jamie",Don't Panic,24,SB 6.0,SB 6.0, 6.0, 6.0,
7,1687,Bowers Jennifer,Hott Yott,28, 4.0, 7.0,DNC 10.0, 7.0,
8,1765,"Marquardt/Anderson, Jim/Deb",Scuppers,35, 8.0, 5.0, 7.0,DNC 15.0,
9,TC36,"Berger, Kevin",-various-,37, 9.0, 9.0,DNC 10.0, 9.0,
10,1280,"Macphail, Stuart",,38,DNC 13.0,DNC 14.0,DNC 10.0, 1.0,
11,TC71,"Crews-Hill, Marley",-various-,39, 10.0, 8.0,DNC 10.0, 11.0,
12,1894,Maloney/Bieger,,40,DNC 13.0,DNC 14.0, 5.0, 8.0,
13,TC67,"Koller, Adam",-various-,42,DNC 13.0,DNC 14.0,DNC 10.0, 5.0,
14,TC49,"Johnson, Pam",-various-,42, 7.0, 10.0,DNC 10.0,DNC 15.0,
15,2652,"Wellmann, Eric",L'Étoile du Nord,45,DNC 13.0,DNC 14.0, 3.0,DNC 15.0,
16,TC44,"Heinrich, Steve",-various-,45, 11.0, 11.0,DNC 10.0, 13.0,
17,TC55,"Callanan, Cynthia",-various-,47,DNC 13.0,DNC 14.0,DNC 10.0, 10.0,
18,TC61,"Dama, Rajiv",-various-,49,DNC 13.0,DNC 14.0,DNC 10.0, 12.0,
19,TC64,"Gupta, Ajay",-various-,49.3,DNC 13.0,DNC 14.0,DNC 10.0,SB 12.3,
19,TC53,"Berg, John",-various-,49.3,DNC 13.0,DNC 14.0,DNC 10.0,SB 12.3,
21,1262,"Anderson, Deborah",Water Wings,50,DNC 13.0, 12.0,DNC 10.0,DNC 15.0,
22,2091,"Seymour, Chris",Prima III,50,SB 12.5,SB 12.5,DNC 10.0,DNC 15.0,
23,TC18,"Tolonen, Lori",-various-,51,DNC 13.0,DNC 14.0,DNF 9.0,DNC 15.0,
