﻿Place,Sail,Sailor(s),Boat,Total,9/8 R1,9/8 R2,9/9 R1,
1,2644,"Colburn, Bill",Mango,3, 1.0, 1.0, 1.0,
2,2161,"Marquardt/Dillon, Jim/Bob",Scuppers,13, 4.0, 5.0, 4.0,
3,1847,"Katics/Getsinger, John/John",Beautiful Obsession,16, 3.0, 2.0,DNC 11.0,
4,2604,"Netzer/Crowe, Robert/Andy",,19, 2.0, 6.0,DNC 11.0,
5,1687,Bowers Jennifer,Hott Yott,19, 5.0, 3.0,DNC 11.0,
6,TC67,"Koller, Adam",-various-,22.5,SB 7.5, 4.0,DNC 11.0,
7,2322,"Ott, Chuck/Wendy",Sea Otter,25, 6.0, 8.0,DNC 11.0,
8,TC18,"Tolonen, Lori",-various-,25.5, 11.0,SB 8.5, 6.0,
9,1935,"Anderson, Mark",Mde Oma,26,DNF 14.0, 7.0, 5.0,
10,TC53,"Berg, John",-various-,27, 7.0, 9.0,DNC 11.0,
11,2091,"Seymour, Chris",Prima III,28.5,RC 9.5,DNC 16.0, 3.0,
12,TC55,"Callanan, Cynthia",-various-,29, 8.0, 10.0,DNC 11.0,
13,TC37,"Seys, Jamie",-various-,31, 9.0, 11.0,DNC 11.0,
14,TC08,"Brandt, Jim",-various-,33,DNC 15.0,DNC 16.0, 2.0,
15,TC49,"Johnson, Pam",-various-,33, 12.0, 14.0, 7.0,
16,TC36,"Berger, Kevin",-various-,34, 10.0, 13.0,DNC 11.0,
17,TC93,"Armstrong, Anthony",-various-,35,DNC 15.0, 12.0, 8.0,
18,1554,"Loscheider, Steve",Spastic,40,DNC 15.0,DNC 16.0, 9.0,
19,2147,"Jagielski, Kevin",,40,SBM 14.0,SBM 15.0,DNC 11.0,
20,1280,"Macphail, Stuart",,46.5,DNC 15.0,DNC 16.0,RC 15.5,
21,1894,Maloney/Bieger,,46.5,DNC 15.0,DNC 16.0,SB 15.5,
