﻿Place,Sail,Sailor(s),Boat,Total,5/21 R1,5/21 R2,5/22 R1,6/4 R1,6/4 R2,6/5 R1,6/11 R1,6/11 R2,6/12 R1,6/18 R1,6/18 R2,6/19 R1,7/16 R1,7/16 R2,7/17 R1,7/23 R1,7/23 R2,7/24 R1,7/30 R1,7/30 R2,7/31 R1,8/6 R1,8/6 R2,8/7 R1,8/13 R1,8/13 R2,8/14 R1,8/20 R1,8/20 R2,8/21 R1,8/27 R1,8/27 R2,8/28 R1,
1,2169,"Grosch, Ryan",Black Cat,21, 2.0 Discard, 1.0, 4.0 Discard, 2.0 Discard, 1.0, 1.0, 2.0,Aband, 1.0,DNC 9.0 Discard,DNC 9.0 Discard,DNC 6.0 Discard, 1.0, 1.0,Aband,Aband,Aband, 1.0, 1.0, 1.0, 1.0,Aband,Aband,ORA 1.2,DNC 18.0 Discard,DNC 17.0 Discard,SB 1.2,ORA 1.2,ORA 1.2,ORA 1.2, 1.0, 2.0,DNC 12.0 Discard,
2,2652,"Wellmann, Eric",L'Étoile du Nord,29.4, 3.0, 2.0, 1.0, 1.0, 2.0, 5.0 Discard,DNC 11.0 Discard,Aband,DNC 9.0 Discard, 1.0, 1.0, 1.0,SB 1.6,SB 1.6,Aband,Aband,Aband,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 10.0 Discard,Aband,Aband,DNC 13.0 Discard,SB 1.6,SB 1.6, 1.0, 1.0, 2.0,DNC 10.0 Discard, 3.0, 1.0, 3.0,
3,2511,"Fricton, Joe",Minnehaha,34.5, 4.0 Discard, 6.0 Discard, 2.0,RC 1.9,RC 1.9, 2.0, 1.0,Aband, 2.0, 2.0, 2.0, 2.0,DNC 10.0 Discard,DNC 10.0 Discard,Aband,Aband,Aband,DNC 13.0 Discard, 3.0, 2.0, 3.0,Aband,Aband, 1.0, 1.0, 2.0,DNC 10.0 Discard,ORA 1.9,ORA 1.9,ORA 1.9,DNC 14.0 Discard,DNC 14.0 Discard,DNC 12.0 Discard,
4,1746,"Christie, Bob",,43.4, 1.0, 3.0,DNC 10.0 Discard, 6.0 Discard, 3.0,DNC 10.0 Discard,DNC 11.0 Discard,Aband,DNC 9.0 Discard, 3.0, 4.0,DNC 6.0 Discard, 3.0, 2.0,Aband,Aband,Aband, 2.0,DNC 13.0 Discard,DNC 13.0 Discard,DNC 10.0 Discard,Aband,Aband,SB 2.4, 3.0, 1.0, 4.0, 3.0, 1.0, 1.0, 2.0, 3.0, 2.0,
5,1850,"Berg, John",Andy,77.8, 5.0, 7.0 Discard,DNC 10.0 Discard,SB 4.3,SB 4.3, 3.0, 5.0,Aband,SB 4.3, 4.0, 5.0,DNC 6.0 Discard,DNC 10.0 Discard,DNC 10.0 Discard,Aband,Aband,Aband,SB 4.3, 6.0, 5.0,DNC 10.0 Discard,Aband,Aband, 3.0,SB 4.3,SB 4.3, 3.0, 7.0 Discard, 5.0, 8.0 Discard, 4.0, 7.0 Discard, 4.0,
6,2338,"Jagielski, Kevin",,92, 7.0, 4.0, 5.0, 4.0, 8.0 Discard, 6.0,TLE 7.0,Aband,DNC 9.0 Discard,DNC 9.0 Discard,DNC 9.0 Discard,DNC 6.0, 2.0, 6.0,Aband,Aband,Aband, 5.0, 2.0, 4.0, 2.0,Aband,Aband, 5.0, 9.0 Discard, 6.0,DNC 10.0 Discard, 8.0, 6.0, 7.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 12.0 Discard,
7,TC67,"Koller, Adam",,93.2, 6.0, 5.0, 3.0, 3.0, 4.0,DNC 10.0 Discard,DNC 11.0 Discard,Aband,DNC 9.0, 5.0, 3.0, 3.0,DNC 10.0 Discard,DNC 10.0,Aband,Aband,Aband, 3.0,DNC 13.0 Discard,DNC 13.0 Discard,DNC 10.0,Aband,Aband,DNC 13.0 Discard, 4.0, 3.0,SB 5.2, 4.0, 3.0,DNC 10.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 12.0 Discard,
8,1935,"Anderson, Mark",Mde Oma,99,DNC 11.0 Discard,DNC 11.0 Discard, 6.0,DNC 13.0 Discard,DNC 13.0 Discard,SB 5.5, 4.0,Aband, 4.0,DNC 9.0 Discard,DNC 9.0 Discard,DNC 6.0, 6.0, 5.0,Aband,Aband,Aband,DNC 13.0 Discard, 7.0,DNS 12.0 Discard,SB 5.5,Aband,Aband, 7.0, 6.0, 7.0, 5.0, 2.0, 8.0, 3.0, 7.0, 5.0,DNC 12.0 Discard,
9,TC10,"Reincke, Joe",-various-,129.6,DNC 11.0 Discard,DNC 11.0 Discard,DNC 10.0 Discard, 5.0, 5.0,DNC 10.0,DNC 11.0 Discard,Aband,DNC 9.0,DNC 9.0,DNC 9.0,DNC 6.0,DNC 10.0,DNC 10.0,Aband,Aband,Aband, 4.0, 5.0,DNS 12.0 Discard,DNC 10.0,Aband,Aband,DNC 13.0 Discard, 2.0, 4.0,DNC 10.0,ORA 7.2,ORA 7.2,ORA 7.2,DNC 14.0 Discard,DNC 14.0 Discard,DNC 12.0 Discard,
10,2322,"Ott, Chuck/Wendy",Sea Otter,131,DNC 11.0 Discard,DNC 11.0 Discard,DNC 10.0, 8.0, 9.0,DNC 10.0,TLE 7.0,Aband, 5.0,DNC 9.0,DNC 9.0,SB 6.0, 4.0, 3.0,Aband,Aband,Aband, 9.0,DNC 13.0 Discard,DNC 13.0 Discard,DNC 10.0,Aband,Aband,DNC 13.0 Discard, 12.0 Discard, 13.0 Discard, 6.0, 9.0, 7.0, 5.0,DNC 14.0 Discard,DNC 14.0 Discard, 5.0,
11,TC79,"Lees, John",,133.4,DNC 11.0 Discard,DNC 11.0 Discard, 7.0,DNC 13.0 Discard,DNC 13.0 Discard,DNC 10.0, 3.0,Aband,DNC 9.0,DNC 9.0,DNC 9.0,DNC 6.0,DNC 10.0,DNC 10.0,Aband,Aband,Aband, 7.0,DNC 13.0 Discard,DNC 13.0 Discard,SB 7.4,Aband,Aband,DNC 13.0 Discard, 5.0, 5.0,DNC 10.0, 11.0, 4.0,DNC 10.0,DNC 14.0 Discard,DNC 14.0 Discard, 1.0,
12,2091,"Seymour, Chris",Prima III,137.2,DNC 11.0 Discard,DNC 11.0,DNC 10.0,DNC 13.0 Discard,DNC 13.0 Discard,DNC 10.0,RC 7.6,Aband,RC 7.6,DNC 9.0,DNC 9.0,DNC 6.0,DNC 10.0,DNC 10.0,Aband,Aband,Aband, 6.0, 4.0, 3.0,DNF 9.0,Aband,Aband,DNC 13.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 10.0, 6.0, 12.0 Discard, 2.0,DNC 14.0 Discard,DNC 14.0 Discard, 7.0,
13,2539,"Gantzer, Charlie",,145.4,DNC 11.0 Discard,DNC 11.0,DNC 10.0, 7.0, 6.0, 8.0,DNC 11.0,Aband,DNC 9.0,SB 8.2,SB 8.2,SB 6.0,DNC 10.0,DNC 10.0,Aband,Aband,Aband, 8.0,DNC 13.0 Discard,DNC 13.0 Discard,DNC 10.0,Aband,Aband, 2.0, 14.0 Discard, 9.0, 2.0,DNC 15.0 Discard,DNC 14.0 Discard,DNC 10.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 12.0 Discard,
