﻿Place,Sail,Sailor(s),Boat,Total,8/5 R1,8/5 R2,8/13 R1,8/19 R1,8/19 R2,8/20 R1,8/26 R1,8/26 R2,8/27 R1,
1,2644,"Colburn, Bill",Mango,9,DNC 14.0 Discard,DNC 12.0 Discard, 3.0 Discard, 1.0, 1.0, 1.0, 1.0, 3.0, 2.0,
2,2511,"Fricton, Joe",Minnehaha,15,SB 2.5,SB 2.5, 10.0 Discard, 3.0, 7.0 Discard, 2.0,RC 2.5,RC 2.5,DNC 19.0 Discard,
3,2144,"Fraser, Jamie",Don't Panic,24, 6.0, 3.0, 8.0 Discard, 4.0, 2.0, 3.0, 8.0 Discard, 6.0, 8.0 Discard,
4,2239,"Katics/Getsinger, John/John",Beautiful Obsession,25, 5.0, 1.0, 7.0 Discard, 5.0, 4.0,DNC 14.0 Discard, 6.0 Discard, 5.0, 5.0,
5,2169,"Grosch, Ryan",Black Cat,32,DNC 14.0 Discard,DNC 12.0, 1.0,DNC 16.0 Discard,DNC 16.0 Discard,DNC 14.0, 2.0, 2.0, 1.0,
6,2161,"Marquardt/Anderson, Jim/Deb",Scuppers,32, 3.0, 6.0, 11.0 Discard, 10.0 Discard, 5.0, 4.0, 7.0, 7.0, 10.0 Discard,
7,1687,"Bowers, Jennifer",Hott Yott,38, 1.0, 2.0, 13.0, 2.0, 10.0, 10.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 19.0 Discard,
8,2040,"Chesnutt, Henry",Flying Lotus,38.4,DNC 14.0 Discard,DNC 12.0, 2.0,DNC 16.0 Discard,DNC 16.0 Discard,DNC 14.0, 3.0, 1.0,SB 6.4,
9,1894,Maloney/Bieger,,47,DNC 14.0 Discard,DNC 12.0,DNC 17.0 Discard, 6.0, 3.0, 6.0,DNC 14.0 Discard,DNC 14.0, 6.0,
10,TC25,"Newman, Darin",-various-,51,DNC 14.0 Discard,DNC 12.0, 9.0,DNC 16.0 Discard,DNC 16.0 Discard,DNC 14.0, 5.0, 4.0, 7.0,
11,TC55,"Callanan, Cynthia",-various-,52.6,SB 8.8,SB 8.8, 12.0 Discard, 12.0 Discard, 8.0, 9.0, 10.0, 8.0, 12.0 Discard,
12,2539,"Gantzer, Charlie",,56, 4.0, 5.0, 5.0,DNC 16.0 Discard,DNC 16.0 Discard,DNC 14.0,DNC 14.0,DNC 14.0,DNC 19.0 Discard,
13,2322,"Ott, Chuck/Wendy",Sea Otter,57,DNC 14.0 Discard,DNC 12.0,RC 9.5, 9.0, 6.0,RC 9.5,DNC 14.0 Discard,DNC 14.0 Discard, 11.0,
14,TC66,"Morical, Keith",-various-,62,DNC 14.0 Discard,DNC 12.0, 4.0,DNC 16.0 Discard,DNC 16.0 Discard,DNC 14.0,DNC 14.0,DNC 14.0, 4.0,
15,TC09,"Rodich, Alex",-various-,63,DNC 14.0 Discard,DNC 12.0,SB 10.5, 11.0, 9.0,DNC 14.0 Discard,DNC 14.0 Discard, 10.0,SB 10.5,
16,TC67,"Koller, Adam",-various-,64, 2.0, 4.0,DNC 17.0 Discard,DNC 16.0 Discard,DNC 16.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 19.0 Discard,
17,1933,"Curtis, Jason",Humdinger,64,DNC 14.0,DNC 12.0, 6.0,DNC 16.0 Discard,DNC 16.0 Discard,DNC 14.0, 4.0,DNC 14.0,DNC 19.0 Discard,
18,2121,"Mott/Kirkpatrick, Dave/Bill",,64.6,DNC 14.0,DNC 12.0,DNC 17.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 14.0,SB 10.8,SB 10.8, 3.0,
19,1850,"Berg, John",Andy,64.6,SB 10.8,SB 10.8, 15.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 14.0, 11.0, 9.0, 9.0,
