﻿Place,Sail,Sailor(s),Boat,Total,7/29 R4,7/29 R5,7/29 R6,7/30 R3,7/30 R4,
1,USA 44,Newman,The Hypnotoad,8, 2.0, 4.0 Discard, 1.0, 1.0, 4.0,
2,USA 327,Colburn,Tango,8, 1.0, 3.0, 5.0 Discard, 2.0, 2.0,
3,USA 51,Fraser,Area 51,11, 3.0, 1.0, 6.0, 7.0 Discard, 1.0,
4,USA 342,Maloney/Bieger,,12, 4.0, 2.0, 3.0, 3.0, 11.0 Discard,
5,USA 36,Bowers,PU-36 Space Modulator,25, 5.0, 7.0, 10.0, 11.0 Discard, 3.0,
6,USA 341,"Jewett, Ted",TETO,26, 7.0, 9.0 Discard, 8.0, 5.0, 6.0,
7,USA 257,"Dresen, Matt",,27, 6.0, 6.0, 7.0, 8.0 Discard, 8.0,
8,USA 536,"Wisely, Ella",,29, 8.0, 5.0, 4.0,DNC 13.0 Discard, 12.0,
9,USA 340,Getsinger,Scapegoats,31,DNC 11.0,DNC 11.0,DNC 12.0 Discard, 4.0, 5.0,
10,USA 334,"Skala, Jake",,32,DNC 11.0 Discard,DNC 11.0, 2.0, 9.0, 10.0,
11,USA 336,O'Brien/Bastyr/Barbour,,32, 9.0 Discard, 8.0, 9.0, 6.0, 9.0,
12,USA 343,Foley/Peterson/Schroeder,Sonic Boom,39,DNC 11.0,DNC 11.0,DNC 12.0 Discard, 10.0, 7.0,
