﻿Place,Sail,Sailor(s),Boat,Total,5/26 R1,6/29 R2,7/6 R1,7/21 R1,7/27 R1,8/4 R1,8/11 R1,9/1 R1,9/2 R1,
1,2169,"Grosch, Ryan",Black Cat,6, 1.0, 1.0, 1.0,DNC 5.0 Discard, 2.0 Discard,DNC 10.0 Discard,SB 1.0, 1.0,SB 1.0,
2,2644,"Colburn, Bill",Mango,9,RC 1.5, 3.0,DNC 16.0 Discard,DNC 5.0 Discard, 1.0, 1.0, 1.0,DNC 10.0 Discard,RC 1.5,
3,2239,"Katics/Getsinger, John/John",Beautiful Obsession,16.8, 2.0, 2.0,SB 2.8,DNC 5.0 Discard, 4.0, 2.0, 4.0,DNC 10.0 Discard,DNC 15.0 Discard,
4,1850,"Crowe, Andy",American Flyer,22, 4.0, 9.0 Discard, 3.0,DNC 5.0, 6.0,DNC 10.0 Discard,DNC 20.0 Discard, 2.0, 2.0,
5,2144,"Fraser, Jamie",Don't Panic,25, 8.0 Discard,DNC 22.0 Discard, 4.0, 1.0, 5.0, 3.0, 9.0 Discard, 6.0, 6.0,
6,2511,"Fricton, Joe",Minnehaha,28.8, 5.0,RC 4.8, 8.0,DNC 5.0, 3.0,DNC 10.0 Discard, 3.0,DNC 10.0 Discard,DNC 15.0 Discard,
7,2154,"Reincke, Joe",Dash,31.2, 9.0 Discard, 4.0, 6.0,DNC 5.0, 7.0,DNC 10.0 Discard,DNC 20.0 Discard,SB 5.2, 4.0,
8,1280,"Macphail, Stuart",,33.8, 10.0 Discard, 8.0,DNC 16.0 Discard,RC 5.0,DNC 18.0 Discard, 4.0,RC 5.8,DNC 10.0, 1.0,
9,2539,"Gantzer, Charlie",,39, 7.0, 10.0 Discard, 5.0, 2.0, 11.0 Discard,DNC 10.0, 5.0,DNC 10.0,DNC 15.0 Discard,
10,2652,"Wellmann, Eric",L'Étoile du Nord,42,DNC 15.0 Discard,DNC 22.0 Discard,DNC 16.0 Discard,DNC 5.0,SB 7.0,DNC 10.0, 2.0, 3.0,DNC 15.0,
11,2322,"Ott, Chuck/Wendy",Sea Otter,43,DNC 15.0 Discard, 16.0 Discard, 14.0 Discard,DNC 5.0, 13.0,DNC 10.0, 8.0, 4.0, 3.0,
12,1687,Bowers Jennifer,Hott Yott,45.6,DNC 15.0 Discard,DNC 22.0 Discard,RC 7.6,DNC 5.0,DNC 18.0 Discard,DNC 10.0, 6.0,DNC 10.0, 7.0,
13,TC36,"Berger, Kevin",-various-,46.8,SB 7.8, 13.0 Discard,DNC 16.0 Discard,DNC 5.0, 10.0, 5.0, 15.0 Discard,DNC 10.0, 9.0,
14,1894,Maloney/Bieger,,47,DNC 15.0 Discard, 12.0, 7.0,DNC 5.0,DNC 18.0 Discard,DNC 10.0,DNC 20.0 Discard, 5.0, 8.0,
15,TC25,"Newman, Darin",-various-,49, 3.0, 6.0,DNC 16.0 Discard,DNC 5.0,DNC 18.0 Discard,DNC 10.0,DNC 20.0 Discard,DNC 10.0,DNC 15.0,
16,2161,"Marquardt/Anderson, Jim/Deb",Scuppers,49, 6.0,DNC 22.0 Discard,DNC 16.0 Discard,DNC 5.0, 9.0, 7.0,DNC 20.0 Discard, 7.0,DNC 15.0,
17,1850,"Berg, John",Andy,51.6, 11.0 Discard, 11.0 Discard, 10.0,DNC 5.0, 8.0,DNC 10.0, 11.0 Discard,DNC 10.0,SB 8.6,
18,TC55,"Callanan, Cynthia",-various-,52,DNC 15.0 Discard, 7.0, 13.0 Discard,DNC 5.0, 14.0 Discard,DNC 10.0, 10.0,DNC 10.0, 10.0,
19,1933,"Curtis, Jason",Humdinger,52.6,DNC 15.0 Discard, 5.0,DNC 16.0 Discard,DNC 5.0,RC 8.8,RC 8.8,DNC 20.0 Discard,DNC 10.0,DNC 15.0,
