﻿Place,Sail,Sailor(s),Boat,Total,7/10 R1,7/10 R2,7/11 R1,7/17 R1,7/17 R2,7/24 R1,7/24 R2,7/25 R1,7/31 R1,7/31 R2,
1,2644,"Colburn, Bill",Mango,7.6,RC 1.3,RC 1.3,Aband, 6.0 Discard, 2.0 Discard,DNS 19.0 Discard, 2.0, 1.0, 1.0, 1.0,
2,2169,"Grosch, Ryan",Black Cat,9,ORA 1.5,ORA 1.5,Aband, 1.0, 3.0 Discard, 2.0, 1.0, 2.0,DNC 22.0 Discard,DNC 18.0 Discard,
3,2652,"Wellmann, Eric",L'Étoile du Nord,14.4, 1.0, 3.0,Aband,DNC 15.0 Discard,DNC 13.0 Discard, 1.0, 3.0,RC 2.4, 4.0, 5.0 Discard,
4,2511,"Fricton, Joe",Minnehaha,15, 3.0, 1.0,Aband, 2.0, 4.0, 3.0, 5.0 Discard, 5.0 Discard, 5.0 Discard, 2.0,
5,TC25,"Newman, Darin",-various-,19, 2.0, 4.0,Aband, 4.0, 1.0, 4.0, 4.0,DNC 17.0 Discard, 8.0 Discard, 6.0 Discard,
6,1894,Maloney/Bieger,,30, 5.0, 2.0,Aband,DNC 15.0 Discard,DNC 13.0 Discard, 6.0, 6.0,DNC 17.0 Discard, 7.0, 4.0,
7,1847,"Katics/Getsinger, John/John",Beautiful Obsession,30, 6.0, 7.0,Aband,SB 5.0,SB 5.0,DNC 20.0 Discard,DNC 19.0 Discard, 4.0, 3.0, 8.0 Discard,
8,2154,"Reincke, Joe",Dash,36,ORA 6.0,ORA 6.0,Aband,SB 6.0,SB 6.0, 5.0, 7.0,DNC 17.0 Discard,DNC 22.0 Discard,DNC 18.0 Discard,
9,2144,"Fraser, Jamie",Don't Panic,39, 9.0, 8.0,Aband, 3.0, 5.0, 8.0, 10.0 Discard, 6.0, 12.0 Discard, 10.0 Discard,
10,1765,"Marquardt, Jim / Hunt, Steve",Scuppers,40.6,SB 6.8,SB 6.8,Aband,DNF 14.0 Discard, 7.0, 7.0, 9.0 Discard, 7.0, 6.0, 9.0 Discard,
11,1746,"Christie, Bob",,45, 7.0, 5.0,Aband,DNC 15.0,DNC 13.0,DNC 20.0 Discard,DNC 19.0 Discard,DNC 17.0 Discard, 2.0, 3.0,
12,1687,Bowers Jennifer,Hott Yott,54, 4.0, 9.0,Aband, 7.0, 8.0,DNC 20.0 Discard,DNC 19.0 Discard,DNC 17.0, 9.0,DNC 18.0 Discard,
13,2322,"Ott, Chuck/Wendy",Sea Otter,60, 11.0, 10.0,Aband, 5.0,DNC 13.0 Discard, 12.0, 14.0 Discard, 12.0, 10.0, 13.0 Discard,
14,1850,"Berg, John",Andy,61.6,DNC 17.0 Discard,DNC 17.0 Discard,Aband, 8.0, 9.0,SB 10.3,SB 10.3,DNC 17.0,DNS 21.0 Discard, 7.0,
15,2539,"Gantzer, Charlie",,63, 8.0, 12.0,Aband,DNC 15.0 Discard,DNC 13.0, 10.0, 11.0, 9.0,DNC 22.0 Discard,DNC 18.0 Discard,
16,1280,"Macphail, Stuart",,67, 12.0, 6.0,Aband,DNC 15.0,DNC 13.0,DNC 20.0 Discard,DNC 19.0 Discard, 10.0, 11.0,DNC 18.0 Discard,
17,2604,"Dillon, Bob",Windgate,67.2, 10.0, 11.0,Aband,DNC 15.0 Discard,DNC 13.0 Discard, 11.0, 13.0,SB 11.2, 16.0 Discard, 11.0,
18,1935,"Anderson, Mark",Mde Oma,72,DNC 17.0 Discard,DNC 17.0,Aband, 9.0, 6.0,DNC 20.0 Discard,DNC 19.0 Discard, 13.0, 15.0, 12.0,
