﻿Place,Sail,Sailor(s),Boat,Total,9/3 R1,9/3 R2,9/4 R1,9/5 R1,
1,USA 327,Colburn,Tango,6,RC 1.5,RC 1.5, 2.0, 1.0,
2,USA 51,Fraser,Area 51,8, 2.0, 1.0, 3.0, 2.0,
3,USA 36,Bowers,Illudium PU-36 Space Modulator,12, 4.0, 2.0, 1.0, 5.0,
4,USA 342,Maloney/Bieger,,16, 3.0, 6.0,SB 4.0, 3.0,
5,USA 341,"Jewett, Ted",,22, 6.0, 5.0, 4.0, 7.0,
6,USA 44,Newman,The Hypnotoad,23, 1.0, 4.0,DNC 8.0,DNC 10.0,
7,USA 340,Getsinger/Katics,Scapegoats,25,DNC 8.0,DNC 8.0, 5.0, 4.0,
8,USA 337,Corbishley/Coyne/Wellmann,Rocketship,26, 5.0, 3.0,DNC 8.0,DNC 10.0,
9,USA 336,O'Brien/Bastyr/Barbour,,28,SB 7.0,SB 7.0, 6.0, 8.0,
10,USA 343,Foley/Peterson/Schroeder,,30,DNC 8.0,DNC 8.0,DNC 8.0, 6.0,
