﻿Place,Sail,Sailor(s),Boat,Total,6/5 R1,6/11 R1,7/2 R2,7/9 R1,7/16 R1,8/7 R1,8/14 R1,8/21 R1,8/28 R1,
1,2169,"Grosch, Ryan",Black Cat,6, 1.0, 2.0 Discard, 1.0,DNC 14.0 Discard, 1.0,ORA 1.0,SB 1.0,ORA 1.0,DNC 12.0 Discard,
2,1746,"Christie, Bob",,12,DNC 10.0 Discard,DNC 11.0 Discard, 2.0, 2.0, 3.0,SB 2.0, 4.0 Discard, 1.0, 2.0,
3,1850,"Berg, John",Andy,22, 3.0, 5.0, 4.0,DNC 14.0 Discard,DNC 10.0 Discard, 3.0, 3.0, 8.0 Discard, 4.0,
4,1280,"Macphail, Stuart",,27,RC 4.5,DNC 11.0 Discard, 6.0 Discard, 3.0, 5.0, 6.0,RC 4.5, 4.0,DNC 12.0 Discard,
5,1935,"Anderson, Mark",Mde Oma,27.6,SB 4.6, 4.0, 8.0 Discard, 5.0, 6.0, 7.0 Discard, 5.0, 3.0,DNC 12.0 Discard,
6,2511,"Fricton, Joe",Minnehaha,28.8, 2.0, 1.0,DNC 11.0 Discard,DNC 14.0 Discard,DNC 10.0, 1.0,DNC 10.0,ORA 4.8,DNC 12.0 Discard,
7,2338,"Jagielski, Kevin",,29, 6.0,TLE 7.0 Discard, 5.0, 4.0, 2.0, 5.0,DNC 10.0 Discard, 7.0,DNC 12.0 Discard,
8,2091,"Seymour, Chris",Prima III,30,DNC 10.0 Discard,RC 5.0,RC 5.0, 1.0,DNC 10.0 Discard,DNC 13.0 Discard,DNC 10.0, 2.0, 7.0,
9,2322,"Ott, Chuck/Wendy",Sea Otter,34,DNC 10.0 Discard,TLE 7.0 Discard, 7.0, 7.0, 4.0,DNC 13.0 Discard, 6.0, 5.0, 5.0,
10,2539,"Gantzer, Charlie",,35, 8.0,DNC 11.0 Discard, 3.0,DNC 14.0 Discard,DNC 10.0, 2.0, 2.0,DNC 10.0,DNC 12.0 Discard,
11,2652,"Wellmann, Eric",L'Étoile du Nord,36, 5.0,DNC 11.0 Discard,DNC 11.0,DNC 14.0 Discard,SB 6.0,DNC 13.0 Discard, 1.0,DNC 10.0, 3.0,
12,TC79,"Lees, John",,44,DNC 10.0, 3.0,DNC 11.0 Discard,DNC 14.0 Discard,DNC 10.0,DNC 13.0 Discard,DNC 10.0,DNC 10.0, 1.0,
13,TC55,"Callanan, Cynthia",-various-,46,DNC 10.0 Discard, 6.0, 9.0,DNC 14.0 Discard, 8.0, 9.0, 8.0, 6.0,DNC 12.0 Discard,
14,TC44,"Heinrich, Steve",-various-,51.6, 7.0,DNC 11.0 Discard,DNC 11.0 Discard,DNC 14.0 Discard,SB 8.6, 8.0,DNC 10.0,DNC 10.0, 8.0,
15,TC11,"Pone, Imants",-various-,52.8,DNC 10.0,DNC 11.0 Discard,DNC 11.0 Discard,SB 8.8,DNC 10.0, 4.0,DNC 10.0,DNC 10.0,DNC 12.0 Discard,
16,2040,"Sinn, Natalie",Deadly Sinn,56, 4.0,DNC 11.0,DNC 11.0,DNC 14.0 Discard,DNC 10.0,DNC 13.0 Discard,DNC 10.0,DNC 10.0,DNC 12.0 Discard,
