﻿Place,Sail,Sailor(s),Boat,Total,7/3 R1,7/3 R2,7/4 R1,7/5 R1,
1,2652,"Wellmann, Eric",L'Étoile du Nord,8, 2.0, 3.0, 1.0,RC 2.0,
2,2169,"Grosch, Ryan",Black Cat,10.7, 1.0, 1.0,SB 2.7, 6.0,
3,2154,"Reincke, Joe",Dash,17, 4.0, 2.0,DNC 9.0, 2.0,
4,1850,"Berg, John",Andy,22, 6.0, 4.0, 4.0, 8.0,
5,2091,"Seymour/Mott, Chris/Dave",Prima III,24,RC 6.0,RC 6.0,DNC 9.0, 3.0,
6,1935,"Anderson, Mark",Mde Oma,24, 3.0, 6.0,DNF 8.0, 7.0,
7,1847,"Katics/Getsinger, John/John",Beautiful Obsession,26, 7.0, 5.0,DNC 9.0, 5.0,
8,1894,Maloney/Bieger,,28,SB 7.0,SB 7.0, 3.0, 11.0,
9,2144,"Fraser, Jamie",Don't Panic,34, 8.0, 7.0, 5.0,DNC 14.0,
10,2322,"Ott, Chuck/Wendy",Sea Otter,34.7, 9.0, 8.0,DNC 9.0,SB 8.7,
11,TC67,"Koller, Adam",-various-,36,DNC 15.0,DNC 15.0, 2.0, 4.0,
12,TC25,"Newman, Darin",-various-,40,DNC 15.0,DNC 15.0,DNC 9.0, 1.0,
13,2604,"Dillon, Bob",Windgate,41, 5.0,DNF 14.0,DNF 8.0,DNC 14.0,
14,TC75,"Fried, Dillon",-various-,41.3, 12.0, 10.0,DNC 9.0,SB 10.3,
15,TC55,"Callanan, Cynthia",-various-,41.3, 11.0, 11.0,DNC 9.0,SB 10.3,
16,TC76,"Garcia, Joe",-various-,42, 10.0, 9.0,DNC 9.0,DNC 14.0,
17,TC49,"Johnson, Pam",-various-,42,SB 10.5,SB 10.5,DNC 9.0, 12.0,
18,2161,"Marquardt, Jim",Scuppers,48,DNC 15.0,DNC 15.0,DNC 9.0, 9.0,
19,TC61,"Dama, Rajiv",-various-,48, 13.0, 12.0,SB 9.0,DNC 14.0,
20,2338,"Jagielski, Kevin",,49,DNC 15.0,DNC 15.0,DNC 9.0, 10.0,
21,TC64,"Gupta, Ajay",-various-,53,DNC 15.0,DNC 15.0,SB 9.0,DNC 14.0,
