﻿Place,Sail,Sailor(s),Boat,Total,6/4 R1,6/4 R2,6/4 R3,6/4 R4,6/4 R5,6/4 R6,
1,FIN 82,Brännbacka Harry,,9, 6.0 Discard, 5.0, 1.0, 1.0, 1.0, 1.0,
2,FIN 75,Hedman Jan Ole,,9, 2.0, 1.0, 2.0, 7.0 Discard, 2.0, 2.0,
3,FIN 93,Back Ronald,,18, 1.0, 4.0, 5.0, 2.0, 8.0 Discard, 6.0,
4,FIN 78,Sandström Ville,,19,DNS 12.0 Discard, 2.0, 4.0, 4.0, 6.0, 3.0,
5,FIN 74,Sandström Gustaf,,21, 3.0, 3.0, 10.0 Discard, 3.0, 4.0, 8.0,
6,FIN 95,Holm Robert,,28, 5.0, 11.0 Discard, 6.0, 5.0, 5.0, 7.0,
7,FIN 102,Ruohomäki Pekka,,29, 7.0, 8.0 Discard, 3.0, 8.0, 7.0, 4.0,
8,FIN 106,Eklund Bo,,34, 8.0, 9.0 Discard, 8.0, 6.0, 3.0, 9.0,
9,FIN 85,Söderlund Leif,,34, 4.0, 7.0, 9.0, 9.0,DNF 12.0 Discard, 5.0,
10,FIN 97 ,Ekqvist Petri,,43, 9.0, 6.0, 7.0,DNF 12.0 Discard, 9.0,DNS 12.0,
11,FIN 83,Riissanen Harry,,51, 10.0, 10.0, 11.0,DNS 12.0 Discard, 10.0, 10.0,
