﻿Place,Sail,Sailor(s),Boat,Total,8/20 R1,8/20 R2,8/20 R3,8/20 R4,8/20 R5,8/20 R6,
1,FIN 102,Ruohomäki Pekka,SSJ,11, 1.0, 1.0, 9.0 Discard, 2.0, 1.0, 6.0,
2,FIN 93,Back Ronald,SSJ,11, 9.0 Discard, 5.0, 2.0, 1.0, 2.0, 1.0,
3,FIN 103,Forss Håkan,SSJ,15, 2.0, 4.0, 3.0, 3.0, 6.0 Discard, 3.0,
4,FIN 74,Sandström Gustaf,SSÄ,18, 7.0 Discard, 6.0, 1.0, 5.0, 4.0, 2.0,
5,FIN 82,Brännbacka Harry,SSÄ,21, 4.0, 3.0, 5.0 Discard, 4.0, 5.0, 5.0,
6,FIN 106,Eklund Bo,GSF,26, 3.0, 8.0, 4.0, 7.0, 9.0 Discard, 4.0,
7,FIN 95,Holm Robert,SSJ,29, 8.0 Discard, 7.0, 6.0, 6.0, 3.0, 7.0,
8,FIN 75,Hedman Jan Ole,SSÄ,34, 6.0, 2.0, 10.0 Discard, 9.0, 8.0, 9.0,
9,FIN 85,Söderlund Leif,SSÄ,40, 5.0, 10.0 Discard, 8.0, 10.0, 7.0, 10.0,
10,FIN 94,Övergaard Kjell,SSÄ,42, 10.0 Discard, 9.0, 7.0, 8.0, 10.0, 8.0,
11,FIN 79,"Ranta Markku, Ray Axel",,58, 11.0, 11.0,DNS 12.0 Discard,DNS 12.0,DNS 12.0,DNS 12.0,
