﻿Place,Sail,Sailor(s),Boat,Total,5/5 R1,5/9 R2,5/16 R3,6/6 R4,6/13 R5,6/20 R6,6/27 R7,7/4 R8,7/11 R9,8/1 R10,8/8 R11,8/15 R7,8/23 R6,9/7 R1,9/12 R6,9/19 R4,9/26 R4,
1,FIN 82,Harry Brännbacka,,27, 1.0, 1.0, 1.0, 4.0, 1.0, 1.0, 1.0, 2.0, 1.0,DNC 8.0 Discard, 2.0, 1.0, 4.0, 1.0, 1.0,DNC 8.0 Discard, 5.0,
2,FIN 83,Harry Riissanen,,46, 3.0, 3.0, 2.0, 2.0, 6.0 Discard, 3.0, 4.0, 4.0, 2.0, 3.0, 5.0, 3.0, 3.0, 6.0 Discard, 4.0, 1.0, 4.0,
3,FIN 74,Gustaf Sandström,,55, 2.0, 5.0, 5.0, 3.0, 2.0, 6.0 Discard, 3.0, 3.0, 3.0, 4.0, 6.0, 5.0, 2.0, 4.0, 7.0 Discard, 6.0, 2.0,
4,FIN 75,Jan Ole Hedman,,57, 4.0, 2.0, 4.0,DNC 8.0 Discard,DNC 8.0, 4.0,DNC 7.0, 1.0, 6.0, 1.0, 1.0, 2.0, 1.0, 2.0, 6.0,DNC 8.0,DNC 11.0 Discard,
5,FIN 78,Ville Sandström,,65, 5.0, 4.0, 3.0, 1.0, 4.0, 2.0,DNC 7.0, 6.0, 4.0, 5.0,DNC 10.0 Discard,DNC 9.0,DNC 10.0 Discard, 3.0, 2.0, 4.0, 6.0,
6,FIN 85,Leif Söderlund,,73,DNC 7.0,DNC 7.0,DNC 7.0, 5.0, 3.0, 5.0, 2.0, 5.0, 5.0, 2.0, 3.0, 4.0, 6.0,DNC 10.0 Discard, 8.0 Discard, 5.0, 7.0,
7,FIN 93,Ronald Back,,96,DNC 7.0,DNC 7.0,DNC 7.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 7.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 10.0 Discard,DNC 9.0,DNC 10.0 Discard, 5.0, 3.0, 2.0, 1.0,
8,FIN 77,Christian Palm,,100,DNC 7.0,DNC 7.0,DNC 7.0, 6.0, 5.0,DNC 8.0, 5.0,DNC 8.0,DNC 8.0,DNC 8.0, 4.0,DNC 9.0, 5.0,DNC 10.0 Discard, 5.0,DNC 8.0,DNC 11.0 Discard,
9,I,Ahti Saari,,110,DNC 7.0,DNC 7.0,DNC 7.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 7.0,DNC 8.0,DNC 8.0, 6.0, 8.0, 6.0, 7.0, 7.0, 10.0 Discard,DNC 8.0,DNC 11.0 Discard,
10,FIN 79,Markku Ranta,,114,DNC 7.0,DNC 7.0,DNC 7.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 7.0,DNC 8.0,DNC 8.0,DNC 8.0, 7.0, 7.0, 8.0, 8.0,DNC 14.0 Discard,DNC 8.0,DNC 11.0 Discard,
11,II,Petri Ekqvist,,116,DNC 7.0,DNC 7.0,DNC 7.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 7.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 10.0 Discard,DNC 9.0,DNC 10.0,DNC 10.0, 11.0 Discard,DNC 8.0, 3.0,
12,FIN 94,Kjell Övergaard,,116,DNC 7.0,DNC 7.0,DNC 7.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 7.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 10.0 Discard,DNC 9.0,DNC 10.0 Discard,DNC 10.0, 9.0, 3.0, 9.0,
13,FIN 95,Robert Holm,,121,DNC 7.0,DNC 7.0,DNC 7.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 7.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 10.0 Discard,DNC 9.0,DNC 10.0,DNC 10.0,DNC 14.0 Discard,DNC 8.0, 8.0,
14,FIN 79(b),Axel Ray,,123,DNC 7.0,DNC 7.0,DNC 7.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 7.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 10.0,DNC 9.0,DNC 10.0,DNC 10.0, 12.0 Discard,DNC 8.0,DNC 11.0 Discard,
