﻿Place,Sail,Sailor(s),Boat,Total,9/3 R1,9/3 R2,9/3 R3,9/3 R4,9/3 R5,9/3 R6,
1,FIN 103,Forss Håkan,SSJ,11, 3.0, 2.0, 1.0, 2.0, 6.0 Discard, 3.0,
2,FIN 75,Hedman Jan Ole,SSÄ,12, 5.0, 1.0, 2.0, 3.0, 7.0 Discard, 1.0,
3,FIN 82,Brännbacka Harry,SSÄ,12, 2.0, 3.0, 6.0 Discard, 1.0, 4.0, 2.0,
4,FIN 74,Sandström Gustaf,SSÄ,16, 4.0, 4.0, 3.0, 4.0, 1.0, 7.0 Discard,
5,FIN 102,Ruohomäki Pekka,SSJ,23, 1.0, 6.0, 9.0 Discard, 7.0, 5.0, 4.0,
6,FIN 95,Holm Robert,SSJ,25, 9.0 Discard, 5.0, 4.0, 9.0, 2.0, 5.0,
7,FIN 97 ,Ekqvist Petri,,32, 7.0, 9.0, 10.0 Discard, 5.0, 3.0, 8.0,
8,FIN 106,Eklund Bo,GSF,32, 8.0 Discard, 7.0, 5.0, 6.0, 8.0, 6.0,
9,FIN 85,Söderlund Leif,SSÄ,38, 6.0, 8.0, 7.0, 8.0, 10.0 Discard, 9.0,
10,FIN 94,Övergaard Kjell,SSÄ,48, 10.0, 10.0, 8.0,DNS 11.0 Discard, 9.0,DNF 11.0,
