﻿Place,Sail,Sailor(s),Boat,Total,8/27 R1,8/27 R2,8/27 R3,8/27 R4,8/27 R5,8/27 R6,
1,FIN 82,Brännbacka Harry,SSÄ,10, 3.0, 1.0, 7.0 Discard, 1.0, 3.0, 2.0,
2,FIN 102,Ruohomäki Pekka,SSJ,12, 1.0, 2.0, 3.0, 2.0, 10.0 Discard, 4.0,
3,FIN 94,Övergaard Kjell,SSÄ,19, 7.0, 3.0, 2.0, 3.0, 4.0,DNF 13.0 Discard,
4,FIN 75,Hedman Jan Ole,SSÄ,21, 2.0, 4.0, 1.0, 9.0, 5.0,DNF 13.0 Discard,
5,FIN 93,Back Ronald,SSJ,25, 6.0, 9.0 Discard, 4.0, 8.0, 2.0, 5.0,
6,FIN 74,Sandström Gustaf,SSÄ,27, 4.0, 8.0 Discard, 5.0, 4.0, 7.0, 7.0,
7,FIN 78,Sandström Ville,SSÄ,28, 9.0 Discard, 6.0, 8.0, 7.0, 1.0, 6.0,
8,FIN 95,Holm Robert,SSJ,29, 8.0 Discard, 7.0, 6.0, 5.0, 8.0, 3.0,
9,FIN 85,Söderlund Leif,SSÄ,34, 11.0 Discard, 5.0, 11.0, 11.0, 6.0, 1.0,
10,FIN 106,Eklund Bo,GSF,37, 5.0, 10.0 Discard, 9.0, 6.0, 9.0, 8.0,
11,FIN 97 ,Ekqvist Petri,,50, 10.0, 11.0 Discard, 10.0, 10.0, 11.0, 9.0,
12,FIN 79,"Ranta Markku, Ray Axel",,60, 12.0, 12.0, 12.0, 12.0, 12.0,DNF 13.0 Discard,
