﻿Place,Sail,Sailor(s),Boat,Total,5/28 R1,5/28 R2,5/28 R3,5/28 R4,5/28 R5,
1,FIN 82,Brännbacka Harry,,9, 1.0, 3.0, 2.0, 6.0 Discard, 3.0,
2,FIN 75,Hedman Jan Ole,,10, 2.0, 5.0, 8.0 Discard, 1.0, 2.0,
3,FIN 74,Sandström Gustaf,,10, 3.0, 2.0, 1.0, 4.0, 5.0 Discard,
4,FIN 93,Back Ronald,,11, 4.0 Discard, 4.0, 4.0, 2.0, 1.0,
5,FIN 102,Ruohomäki Pekka,,13, 5.0, 1.0, 3.0, 7.0 Discard, 4.0,
6,FIN 85,Söderlund Leif,,22, 7.0 Discard, 7.0, 5.0, 3.0, 7.0,
7,FIN 94,Övergaard Kjell,,31, 9.0, 6.0, 11.0 Discard, 10.0, 6.0,
8,FIN 83,Riissanen Harry,,34, 8.0, 9.0, 9.0, 8.0, 10.0 Discard,
9,FIN 95,Holm Robert,,36, 12.0 Discard, 10.0, 10.0, 5.0, 11.0,
10,FIN 97 ,Ekqvist Petri,,36, 11.0,DNF 13.0 Discard, 6.0, 11.0, 8.0,
11,FIN 77,Palm Christian,,39,DNC 14.0 Discard,DNC 14.0, 7.0, 9.0, 9.0,
12,FIN 106,Eklund Bo,,44, 10.0, 8.0, 12.0,DNF 14.0 Discard,DNF 14.0,
13,FIN 78,Sandström Ville,,45, 6.0, 11.0,DNS 14.0 Discard,DNS 14.0,DNS 14.0,
