﻿Place,Sail,Sailor(s),Boat,Total,6/25 R1,6/25 R2,6/25 R3,6/25 R4,6/25 R5,6/25 R6,
1,FIN 75,Hedman Jan Ole,SSÄ,7, 1.0, 2.0, 1.0, 4.0 Discard, 1.0, 2.0,
2,FIN 93,Back Ronald,SSJ,14, 7.0 Discard, 5.0, 4.0, 1.0, 3.0, 1.0,
3,FIN 102,Ruohomäki Pekka,SSJ,14, 2.0, 1.0, 3.0, 5.0, 6.0 Discard, 3.0,
4,FIN 78,Sandström Ville,SSÄ,19, 5.0, 3.0, 2.0, 2.0, 8.0 Discard, 7.0,
5,FIN 74,Sandström Gustaf,SSÄ,22, 3.0, 8.0 Discard, 8.0, 3.0, 2.0, 6.0,
6,FIN 106,Eklund Bo,GSF,27, 4.0, 6.0, 5.0, 7.0 Discard, 7.0, 5.0,
7,FIN 85,Söderlund Leif,SSÄ,29, 10.0 Discard, 9.0, 6.0, 6.0, 4.0, 4.0,
8,FIN 103,Forss Håkan,SSJ,35, 11.0 Discard, 4.0, 9.0, 8.0, 5.0, 9.0,
9,FIN 94,Övergaard Kjell,SSÄ,43, 9.0, 10.0, 7.0, 9.0, 11.0 Discard, 8.0,
10,FIN 77,Palm Christian,SSÄ,46, 6.0, 11.0 Discard, 11.0, 10.0, 9.0, 10.0,
11,FIN 95,Holm Robert,SSJ,46, 8.0, 7.0, 10.0, 11.0 Discard, 10.0, 11.0,
