﻿Place,Sail,Sailor(s),Boat,Total,7/9 R7,7/9 R8,7/9 R9,7/9 R10,7/9 R11,7/9 R12,
1,FIN 82,Brännbacka Harry,SSÄ,5, 1.0, 1.0, 1.0, 1.0, 1.0, 3.0 Discard,
2,FIN 93,Back Ronald,SSJ,10, 2.0, 3.0 Discard, 2.0, 3.0, 2.0, 1.0,
3,FIN 85,Söderlund Leif,SSÄ,19, 4.0, 2.0, 3.0, 6.0, 7.0 Discard, 4.0,
4,FIN 126,Österlund Robert,,21, 5.0, 8.0 Discard, 4.0, 2.0, 3.0, 7.0,
5,FIN 106,Eklund Bo,SSÄ,25, 6.0, 4.0, 7.0 Discard, 7.0, 6.0, 2.0,
6,FIN 74,Sandström Gustaf,SSÄ,25, 3.0, 5.0, 6.0, 8.0 Discard, 5.0, 6.0,
7,FIN-188,Björndahl Imma,,34, 9.0, 6.0,DNF 11.0 Discard, 4.0, 4.0,DNF 11.0,
8,FIN 118,Pietilä Roy,,36, 8.0, 9.0 Discard, 9.0, 5.0, 9.0, 5.0,
9,FIN 136,Wiklund Christian,,37, 7.0, 7.0, 5.0, 9.0, 10.0 Discard, 9.0,
10,FIN 135,Störling Jan,,44, 10.0 Discard, 10.0, 8.0, 10.0, 8.0, 8.0,
