﻿Place,Sail,Sailor(s),Boat,Total,5/21 R1,5/21 R2,5/21 R3,5/21 R4,5/21 R5,
1,FIN 82,Brännbacka Harry,,5, 4.0 Discard, 1.0, 1.0, 2.0, 1.0,
2,FIN 74,Sandström Gustaf,,8, 1.0, 2.0, 2.0, 3.0, 4.0 Discard,
3,FIN 75,Hedman Jan Ole,,12, 2.0, 3.0, 9.0 Discard, 1.0, 6.0,
4,FIN 102,Ruohomäki Pekka,,15, 6.0, 4.0, 3.0, 8.0 Discard, 2.0,
5,FIN 85,Söderlund Leif,,19, 3.0, 7.0 Discard, 4.0, 5.0, 7.0,
6,FIN 78,Sandström Ville,,19, 5.0 Discard, 5.0, 5.0, 4.0, 5.0,
7,FIN 83,Riissanen Harry,,29, 9.0 Discard, 6.0, 7.0, 7.0, 9.0,
8,FIN 97 ,Ekqvist Petri,,31,DNC 11.0 Discard,DNC 11.0,DNC 11.0, 6.0, 3.0,
9,FIN 94,Övergaard Kjell,,31, 8.0,DNF 10.0 Discard, 6.0, 9.0, 8.0,
10,FIN 106,Eklund Bo,,35, 7.0,DNF 10.0, 8.0, 10.0,DNF 11.0 Discard,
