﻿Place,Sail,Sailor(s),Boat,Total,8/12 R1,8/12 R2,8/12 R3,8/12 R4,8/12 R5,8/12 R6,
1,FIN 102,Ruohomäki Pekka,SSJ,11, 4.0, 6.0 Discard, 1.0, 2.0, 3.0, 1.0,
2,FIN 93,Back Ronald,SSJ,12, 6.0 Discard, 1.0, 3.0, 4.0, 2.0, 2.0,
3,FIN 103,Forss Håkan,SSJ,13, 1.0, 3.0, 4.0, 1.0, 5.0 Discard, 4.0,
4,FIN 82,Brännbacka Harry,SSÄ,13, 2.0, 2.0, 6.0 Discard, 5.0, 1.0, 3.0,
5,FIN 106,Eklund Bo,SSÄ,23, 5.0, 5.0, 2.0, 8.0 Discard, 6.0, 5.0,
6,FIN 74,Sandström Gustaf,SSÄ,23, 3.0, 4.0, 7.0 Discard, 6.0, 4.0, 6.0,
7,FIN 85,Söderlund Leif,SSÄ,35, 7.0, 7.0, 5.0, 9.0 Discard, 7.0, 9.0,
8,FIN 118,Roy Pietilä,,37, 9.0, 10.0 Discard, 8.0, 3.0, 9.0, 8.0,
9,FIN 107,Tapaninen Petri,SSJ,42, 8.0, 9.0, 10.0 Discard, 7.0, 8.0, 10.0,
10,FIN 126,Robert Österlund,,44, 10.0 Discard, 8.0, 9.0, 10.0, 10.0, 7.0,
