﻿Place,Sail,Sailor(s),Boat,Total,9/9 R1,9/9 R2,9/9 R3,9/9 R4,9/9 R5,9/9 R6,
1,FIN 103,Forss Håkan,SSJ,6, 1.0, 2.0, 3.0 Discard, 1.0, 1.0, 1.0,
2,FIN 82,Brännbacka Harry,SSÄ,11, 4.0 Discard, 3.0, 1.0, 2.0, 3.0, 2.0,
3,FIN 102,Ruohomäki Pekka,SSJ,14, 2.0, 8.0 Discard, 2.0, 3.0, 4.0, 3.0,
4,FIN 74,Sandström Gustaf,SSÄ,19, 7.0 Discard, 1.0, 5.0, 4.0, 5.0, 4.0,
5,FIN 78,Sandström Ville,SSÄ,20, 3.0, 5.0, 4.0, 6.0, 2.0, 7.0 Discard,
6,FIN 93,Back Ronald,SSJ,28, 5.0, 4.0, 6.0, 7.0 Discard, 7.0, 6.0,
7,FIN 83,Riissanen Harry,SSÄ,28, 6.0, 6.0, 9.0 Discard, 5.0, 6.0, 5.0,
8,FIN 106,Eklund Bo,SSÄ,39, 8.0, 7.0, 7.0, 9.0, 8.0,DNF 11.0 Discard,
9,FIN 85,Söderlund Leif,SSÄ,43, 9.0, 9.0, 8.0, 8.0, 9.0,DNF 11.0 Discard,
10,FIN 126,Robert Österlund,,50, 10.0, 10.0, 10.0, 10.0, 10.0,DNF 11.0 Discard,
