﻿Place,Sail,Sailor(s),Boat,Total,5/14 R1,5/14 R2,5/27 R7,6/10 R7,7/1 R79,8/13 R1,8/26 R7,9/9 R7,9/23 R7,
1,FIN 103,Forss Håkan,SSJ,11, 1.0, 2.0, 4.0 Discard, 1.0, 1.0, 3.0 Discard, 2.0, 1.0, 3.0,
2,FIN 102,Ruohomäki Pekka,SSJ,16, 2.0, 1.0, 2.0, 5.0 Discard, 2.0, 1.0, 9.0 Discard, 3.0, 5.0,
3,FIN 93,Back Ronald,SSJ,20, 4.0, 6.0 Discard, 3.0, 2.0,DNC 16.0 Discard, 2.0, 1.0, 6.0, 2.0,
4,FIN 82,Brännbacka Harry,SSÄ,22,RDGAve 6.0, 3.0,DNC 16.0 Discard, 3.0,DNC 16.0 Discard, 4.0, 3.0, 2.0, 1.0,
5,FIN 74,Sandström Gustaf,SSÄ,28.8, 3.0, 5.0,RDGAve 4.8, 8.0 Discard, 4.0, 6.0 Discard, 4.0, 4.0, 4.0,
6,FIN 106,Eklund Bo,SSÄ,34.5, 5.0,RDGAve 6.5, 1.0, 6.0,DNC 16.0 Discard, 5.0, 5.0, 8.0 Discard, 6.0,
7,FIN 85,Söderlund Leif,SSÄ,39, 7.0, 4.0, 5.0, 4.0, 6.0, 7.0, 6.0, 9.0 Discard,DNC 16.0 Discard,
8,FIN 83,Riissanen Harry,SSÄ,81.6,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0, 7.0,RDGAve 12.6,DNC 16.0, 7.0, 7.0,DNC 16.0,
9,FIN 126,Robert Österlund,,83,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0,DNC 16.0,DNC 16.0, 10.0, 8.0, 10.0, 7.0,
10,FIN 78,Sandström Ville,SSÄ,90.6, 8.0,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0,DNC 16.0,RDGAve 13.6,DNC 16.0, 5.0,DNC 16.0,
11,FIN 94,Övergaard Kjell,SSÄ,90.6, 6.0, 7.0,DNC 16.0 Discard,RDGAve 13.6,DNC 16.0 Discard,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,
12,FIN 107,Tapaninen Petri,SSJ,94,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0,DNC 16.0, 5.0, 9.0,DNC 16.0,DNC 16.0,DNC 16.0,
13,FIN 113,Nicklas Forss,,99,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0,DNC 16.0, 3.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,
14,FIN 118,Roy Pietilä,,104,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0,DNC 16.0,DNC 16.0, 8.0,DNC 16.0,DNC 16.0,DNC 16.0,
15,FIN 119,Gösta Sandberg,,105,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0, 9.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,
