﻿Place,Sail,Sailor(s),Boat,Total,8/15 R1,8/15 R2,8/15 R3,8/15 R4,
1,20663,Isla Chin,,10, 3.0, 1.0, 2.0, 4.0,
2,23339,Jack Van Orden ,,11, 1.0, 8.0, 1.0, 1.0,
3,9172,Charlie Long,,14, 2.0, 4.0, 5.0, 3.0,
4,22161,Tyler Baker ,,17, 7.0, 5.0, 3.0, 2.0,
5,22323,Kevin Cheeseman,,18, 5.0, 2.0, 6.0, 5.0,
6,14003,Reiley Ducker,,32, 6.0, 6.0, 7.0, 13.0,
7,17633,Connor Long,,34, 4.0, 3.0, 4.0, 23.0,
8,22188,Paige Colgan,,34, 9.0, 7.0, 11.0, 7.0,
9,847,Zoe Esibill,,41, 10.0, 9.0, 12.0, 10.0,
10,22512,Camille Underwood,,48, 11.0, 18.0, 8.0, 11.0,
11,4825,Van Bekelja,,48, 13.0, 10.0, 9.0, 16.0,
12,17783,Gabriella Guerrera,,49, 8.0, 19.0, 10.0, 12.0,
13,22416,Allison DeCroix,,51, 17.0, 13.0, 13.0, 8.0,
14,21902,Megan DeCroix,,53, 12.0, 11.0, 24.0, 6.0,
15,21537,Zander Zuegner ,,59, 19.0, 15.0, 16.0, 9.0,
16,9566,Anna Kiernan,,61, 15.0, 17.0, 14.0, 15.0,
17,3009,Oliver Schiff,,63, 14.0, 12.0, 20.0, 17.0,
18,12362,Grace Hillyer,,68, 23.0, 16.0, 15.0, 14.0,
19,15038,Emily Skwer ,,73, 18.0, 14.0, 17.0, 24.0,
20,8545,Alexander Arnold,,80, 16.0, 22.0, 22.0, 20.0,
21,17796,Levi Manchester,,80, 20.0, 24.0, 18.0, 18.0,
22,22144,Ellie Carter,,86,DSQ 27.0, 21.0, 19.0, 19.0,
23,19609,Maxwell D’Alessio,,86, 21.0, 23.0, 21.0, 21.0,
24,16895,Madeleine Rowan,,87, 22.0, 20.0, 23.0, 22.0,
25,13233,Parker Loebsack,,100, 25.0, 25.0, 25.0, 25.0,
26,6751,Riley Kelly,,105, 24.0,DNC 27.0,DNC 27.0,DNC 27.0,
