﻿Place,Sail,Sailor(s),Boat,Total,8/15 R1,8/15 R2,8/15 R3,8/15 R4,8/15 R5,
1,8060,Graham Rothman/Yates Brunt,,7, 3.0, 8.0 Discard, 1.0, 1.0, 2.0,
2,3,Graham Sala/Grove Stafford,,8, 4.0 Discard, 1.0, 3.0, 3.0, 1.0,
3,8058,Yardley Brunt/Francey Woldin,,9, 2.0, 7.0 Discard, 2.0, 2.0, 3.0,
4,8067,Kylie Skwer/Katie O'Neill,,12, 1.0, 3.0, 4.0, 4.0, 5.0 Discard,
5,7677,Conor Deasy/April Noonan,,19, 7.0, 2.0, 6.0, 8.0 Discard, 4.0,
6,4854,Brooke Muller/Nikos Davlouros,,19, 5.0, 4.0, 5.0, 5.0, 8.0 Discard,
7,7838,Leah Arnold/Esme Romano,,24, 6.0, 5.0, 7.0, 9.0 Discard, 6.0,
8,5227,Tessa Wittkop/Maddie Dougherty,,30, 8.0, 6.0, 9.0 Discard, 7.0, 9.0,
9,7686,Alex Davlouros/Jim Tsokanos,,31, 9.0, 9.0, 10.0 Discard, 6.0, 7.0,
10,8065,Rosie Batchelor/Addison Copeland,,40,DNF 11.0 Discard, 10.0, 8.0,DNC 11.0,DNC 11.0,
