﻿Place,Sail,Sailor(s),Boat,Total,8/15 R1,8/15 R2,8/15 R3,8/15 R4,
1,6561,Ana-Sophia Villani,,6, 1.0, 3.0, 1.0, 1.0,
2,18196,Samantha Guerrera,,15, 5.0, 5.0, 3.0, 2.0,
3,19872,Lewin Tucker,,21, 2.0, 2.0, 5.0, 12.0,
4,794,Teddy Sahadi,,22, 6.0, 4.0, 8.0, 4.0,
5,10555,William Okupski,,24, 3.0, 9.0, 9.0, 3.0,
6,18098,Henry Depenbrock,,25, 4.0, 12.0, 2.0, 7.0,
7,12899,Maddie Carter ,,31, 7.0, 10.0, 4.0, 10.0,
8,20155,Lila Depenbrock,,36, 8.0, 11.0, 12.0, 5.0,
9,22119,Kaenon Romano,,36, 16.0, 6.0, 6.0, 8.0,
10,6562,Noble Downes ,,41, 12.0, 7.0, 13.0, 9.0,
11,9024,Weston Redpath,,48, 10.0, 8.0, 16.0, 14.0,
12,14053,Tyler Wright,,52, 11.0, 17.0, 7.0, 17.0,
13,9666,Nick Runne,,62,DNS 27.0, 14.0, 10.0, 11.0,
14,17370,Elkie Hreha,,62, 17.0, 18.0, 14.0, 13.0,
15,13391,Maddie Wertz,,70,DNC 32.0, 15.0, 17.0, 6.0,
16,14347,Dylan Stang,,78, 13.0, 1.0,DNC 32.0,DNC 32.0,
17,11786,Simon Taylor,,86, 9.0, 13.0,DNC 32.0,DNC 32.0,
18,6559,Graham Stafford,,89,DNS 27.0, 19.0, 11.0,DNC 32.0,
19,19584,Ginny Cox,,91,DNF 27.0, 16.0,DNC 32.0, 16.0,
20,15745,Stella Lampman,,93, 14.0,DNC 32.0, 15.0,DNC 32.0,
21,22175,Thomas Fields,,97,DNC 32.0,DNC 32.0, 18.0, 15.0,
22,23523,Charlotte Cox,,102, 15.0,DNS 23.0,DNC 32.0,DNC 32.0,
23,15658,Praslin Ferry,,111,RET 27.0,DNC 32.0,DNF 20.0,DNC 32.0,
24,15933,Tucker Dougherty,,114,DNS 27.0,DNF 23.0,DNC 32.0,DNC 32.0,
25,18115,Finn Christiansen,,119,DNC 32.0,DNS 23.0,DNC 32.0,DNC 32.0,
26,12108,Erin Barry ,,123,DNF 27.0,DNC 32.0,DNC 32.0,DNC 32.0,
26,11818,Stokes Carrigan,,123,RET 27.0,DNC 32.0,DNC 32.0,DNC 32.0,
26,17201,Charlie Kiernan,,123,DNF 27.0,DNC 32.0,DNC 32.0,DNC 32.0,
26,16644,Declan Villani,,123,RET 27.0,DNC 32.0,DNC 32.0,DNC 32.0,
30,20249,Connor Starr,,128,DNC 32.0,DNC 32.0,DNC 32.0,DNC 32.0,
30,17332,Maxwell Frith,,128,DNC 32.0,DNC 32.0,DNC 32.0,DNC 32.0,
