﻿Place,Sail,Sailor(s),Boat,Total,3/11 R1,3/11 R2,3/12 R1,3/12 R2,3/12 R3,4/22 R1,4/22 R2,4/22 R3,4/23 R1,4/23 R2,4/23 R3,6/24 R1,6/24 R2,6/24 R3,6/25 R1,6/25 R2,6/25 R3,7/15 R1,7/15 R2,7/15 R3,7/16 R1,7/16 R2,7/16 R3,8/19 R1,8/19 R2,8/19 R3,8/20 R1,8/20 R2,8/20 R3,9/14 R1,9/14 R2,9/15 R1,9/15 R2,9/16 R1,9/16 R2,9/17 R1,10/14 R1,
1,80,Brice Dunwoodie,Ravenette,34,DNS 6.0 Discard,DNS 6.0 Discard, 1.0, 2.0 Discard, 1.0, 1.0, 2.0 Discard, 2.0, 1.0, 1.0, 1.0, 1.0, 1.0, 1.0, 1.0, 1.0, 1.0, 1.0, 1.0, 1.0, 1.0, 2.0,RET 5.0 Discard, 2.0, 1.0, 1.0, 1.0, 1.0, 2.0, 2.0,RET 9.0 Discard, 1.0, 1.0, 2.0, 3.0 Discard, 7.0 Discard, 4.0 Discard,
2,37,"Sergey Lubarsky, Christos Karamanolis",Pelagia,66, 1.0, 3.0, 4.0, 3.0, 4.0, 3.0,DNC 13.0 Discard, 1.0, 6.0 Discard, 3.0, 2.0, 2.0,RET 5.0 Discard, 2.0, 2.0, 2.0, 2.0,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard, 3.0, 2.0, 2.0, 2.0, 2.0, 1.0, 1.0, 2.0, 3.0, 5.0, 1.0, 1.0, 4.0, 3.0,
3,23,Jim Hopp,White Shadow,103,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard, 4.0, 4.0, 4.0, 3.0, 4.0, 4.0, 4.0, 3.0, 3.0, 3.0, 3.0, 3.0, 5.0, 2.0, 3.0, 2.0, 1.0, 3.0,DNS 5.0,DNS 5.0,DNS 5.0,DNS 5.0,DNS 5.0,DNS 5.0, 5.0, 4.0, 6.0 Discard, 6.0 Discard, 6.0 Discard, 5.0, 1.0,DNC 13.0 Discard,
4,27,Logan Ashcraft,Hijinks,117,DNF 6.0,DNS 6.0,DNS 6.0,DNS 6.0,DNS 6.0, 7.0 Discard, 5.0, 3.0, 5.0, 6.0, 3.0, 3.0, 2.0, 4.0, 4.0,RET 5.0,RET 5.0, 2.0, 3.0, 2.0, 3.0, 4.0, 1.0,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard, 7.0 Discard, 5.0, 5.0, 7.0, 3.0, 4.0, 3.0,DNC 13.0 Discard,
5,32,Dave Corbin,Butcher,191, 2.0, 2.0, 3.0, 4.0, 2.0, 6.0, 1.0, 7.0, 2.0, 5.0,DNF 8.0,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0, 4.0, 1.0, 7.0, 2.0, 4.0, 7.0, 6.0, 1.0,
6,78,Mark Howe,Split Water,193, 3.0, 1.0, 2.0, 1.0, 3.0, 2.0, 3.0, 6.0, 4.0, 2.0,DNF 8.0,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0, 6.0, 3.0, 2.0, 4.0, 5.0, 6.0, 2.0,DNC 13.0,
7,20,"Tom Thayer, Robert Milligan",Speedwell,232,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0, 1.0, 3.0, 3.0, 3.0, 3.0,RET 5.0, 3.0, 6.0, 4.0, 3.0, 7.0, 2.0, 5.0, 2.0,
8,9,Steven Gordon,Inconceivable,293,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard, 5.0, 6.0, 5.0,DNC 13.0 Discard, 7.0, 5.0,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0,DNC 13.0,DNC 13.0, 3.0, 5.0, 5.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0, 5.0,
9,77,Gary Panariello,Courageous,307,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0, 4.0, 4.0, 4.0, 4.0, 3.0, 2.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,
10,67,Tom Richman,Fly,328,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0, 8.0, 7.0, 8.0, 8.0, 8.0, 8.0, 8.0,DNC 13.0,
11,60,"Vernon Zvoleff, Barry Demak",Rabian,364,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,
11,19,Michael Dibella,Madre,364,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,
