﻿Place,Sail,Sailor(s),Boat,Total,10/5 R1,10/5 R2,10/5 R3,10/5 R4,10/5 R5,10/5 R6,10/5 R7,10/5 R8,10/5 R9,10/5 R10,10/5 R11,10/5 R12,10/5 R1,
1,125,Jernström,Dehler,22, 3.0 Discard, 2.0, 3.0, 1.0, 2.0, 2.0, 2.0, 2.0, 4.0 Discard, 1.0, 2.0, 3.0, 2.0,
2,129,Jakke,Blue Oyster,24, 4.0 Discard, 1.0, 2.0, 2.0, 1.0, 3.0, 3.0, 3.0, 1.0, 4.0 Discard, 4.0, 1.0, 3.0,
3,118,Kimmo,,26, 1.0, 3.0, 1.0, 3.0, 4.0 Discard, 1.0, 4.0 Discard, 4.0, 3.0, 3.0, 1.0, 2.0, 4.0,
4,133,Sampo,Bava,28, 2.0, 5.0 Discard, 5.0 Discard, 5.0, 3.0, 4.0, 1.0, 1.0, 2.0, 2.0, 3.0, 4.0, 1.0,
5,137,Kenne,Sininen Nunna,57,DNF 8.0, 4.0, 4.0, 4.0, 5.0, 5.0, 5.0, 5.0, 5.0, 5.0,DNC 11.0 Discard,DNC 11.0 Discard, 7.0,
6,124,Hytönen,Raja 1,87, 5.0,DNF 8.0, 6.0,DNF 8.0,DNF 8.0,DNF 8.0, 6.0,DNC 11.0 Discard,DNC 11.0 Discard,DNC 11.0,DNC 11.0,DNC 11.0, 5.0,
7,136,Pate,Bullet proof,91,DNF 8.0, 6.0, 7.0,DNF 8.0, 6.0, 6.0,DNC 11.0 Discard,DNC 11.0 Discard,DNC 11.0,DNC 11.0,DNC 11.0,DNC 11.0, 6.0,
8,149,Peik,Pink Swinger,120,DNC 11.0 Discard,DNC 11.0 Discard,DNC 11.0,DNC 11.0,DNC 11.0,DNC 11.0,DNC 11.0,DNC 11.0,DNC 11.0,DNC 11.0,DNC 11.0,DNC 11.0,DNS 10.0,
8,126,Mape,,120,DNC 11.0 Discard,DNC 11.0 Discard,DNC 11.0,DNC 11.0,DNC 11.0,DNC 11.0,DNC 11.0,DNC 11.0,DNC 11.0,DNC 11.0,DNC 11.0,DNC 11.0,DNF 10.0,
10,66,Mannisto,,121,DNC 11.0 Discard,DNC 11.0 Discard,DNC 11.0,DNC 11.0,DNC 11.0,DNC 11.0,DNC 11.0,DNC 11.0,DNC 11.0,DNC 11.0,DNC 11.0,DNC 11.0,DNC 11.0,
